00:01, 134,  0.8, 119,  0.8,  1.0, 133,38
00:02, 147,  0.1, 120,  0.8,  0.9, 134, 8
00:03, 133,  0.6, 123,  0.8,  0.6, 133,29
00:04, 137,  0.4, 126,  0.7,  0.7, 136, 8
00:05,   0,  0.0, 128,  0.7,  0.5, 137,10
00:06, 136,  0.4, 130,  0.6,  0.5, 136,38
00:07, 136,  0.4, 133,  0.6,  0.5, 136,13
00:08, 132,  0.4, 135,  0.5,  0.5, 133, 5
00:09, 133,  0.4, 135,  0.5,  0.5, 131,36
00:10,  96,  0.5, 133,  0.4,  0.5,  96,58
00:11,  96,  0.5, 129,  0.4,  0.7,  96,51
00:12,  96,  0.6, 124,  0.4,  0.6,  96,58
00:13, 110,  0.7, 120,  0.4,  0.7, 106,51
00:14, 127,  0.8, 118,  0.4,  1.0, 123,33
00:15, 109,  0.2, 118,  0.5,  0.8, 128, 1
00:16, 127,  0.8, 118,  0.5,  0.9, 129,38
00:17, 132,  0.8, 117,  0.5,  0.9, 126,41
00:18, 130,  0.4, 116,  0.6,  0.9, 125,15
00:19, 127,  0.5, 116,  0.6,  0.6, 131,44
00:20, 125,  0.5, 117,  0.6,  0.7, 128,10
00:21,   0,  0.0, 119,  0.6,  0.7, 122, 3
00:22,   0,  0.0, 122,  0.5,  0.1, 100,48
00:23,   0,  0.0, 125,  0.4,  0.0,   0, 0
00:24,   0,  0.0, 126,  0.4,  0.0,   0, 0
00:25, 111,  0.2, 126,  0.3,  0.2, 111, 0
00:26, 104,  0.5, 122,  0.3,  0.6, 112,50
00:27, 108,  0.7, 119,  0.3,  0.7, 109,51
00:28, 120,  0.6, 115,  0.3,  0.7, 105, 2
00:29, 114,  0.6, 112,  0.3,  0.7, 112,47
00:30, 114,  0.5, 110,  0.3,  0.7, 114, 8
00:31, 113,  0.5, 110,  0.3,  0.6, 109,44
00:32, 107,  0.5, 111,  0.4,  0.6, 117,34
00:33,  97,  0.4, 111,  0.4,  0.6, 107, 7
00:34, 100,  0.5, 110,  0.5,  0.7,  99,22
00:35,   0,  0.0, 109,  0.5,  0.5, 100, 2
00:36,  95,  0.2, 108,  0.5,  0.5,  96,27
00:37,  94,  0.4, 107,  0.5,  0.5,  94,48
00:38,  98,  0.4, 105,  0.4,  0.6,  98,51
00:39, 108,  0.4, 104,  0.4,  0.5,  98, 5
00:40, 100,  0.4, 103,  0.4,  0.4, 108, 0
00:41, 117,  0.4, 102,  0.4,  0.4, 110,52
00:42, 115,  0.4, 102,  0.4,  0.4, 115,50
00:43,   0,  0.0, 102,  0.3,  0.4, 115, 0
00:44,   0,  0.0, 102,  0.3,  0.0,   0, 0
00:45,   0,  0.0, 102,  0.3,  0.0,   0, 0
00:46,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:48,   0,  0.0, 107,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 108,  0.1,  0.0,   0, 0
00:50,   0,  0.0, 111,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 113,  0.0,  0.2,  91, 6
00:52,   0,  0.0, 107,  0.0,  0.0,   0, 0
00:53, 123,  0.3, 112,  0.0,  0.4, 121,33
00:54,   0,  0.0, 114,  0.0,  0.4, 127,14
00:55, 145,  0.4, 120,  0.1,  0.7, 134,44
00:56, 120,  0.2, 122,  0.1,  0.7, 122,28
00:57, 118,  0.7, 122,  0.2,  0.7, 118,55
00:58, 116,  0.9, 121,  0.2,  0.9, 116, 0
00:59, 136,  0.8, 123,  0.3,  1.0, 125,52
01:00, 148,  0.6, 125,  0.4,  1.0, 136,21
01:01, 140,  0.2, 126,  0.4,  0.6, 151,25
01:02, 141,  1.3, 127,  0.5,  1.3, 134,49
01:03, 148,  1.1, 130,  0.6,  1.4, 144,14
01:04, 167,  0.4, 133,  0.7,  1.2, 148, 0
01:05, 131,  0.9, 135,  0.7,  1.2, 143,28
01:06, 139,  1.5, 136,  0.8,  1.6, 138,52
01:07, 146,  1.6, 137,  0.9,  1.7, 142,46
01:08, 163,  0.8, 141,  1.0,  1.6, 146, 0
01:09, 154,  2.0, 144,  1.0,  2.0, 155,59
01:10, 165,  1.3, 146,  1.1,  2.2, 155,10
01:11, 154,  1.8, 147,  1.2,  1.9, 157,19
01:12, 138,  1.0, 148,  1.3,  1.9, 150, 2
01:13, 149,  1.3, 148,  1.3,  1.4, 146,10
01:14, 173,  0.8, 148,  1.3,  1.5, 173,54
01:15, 163,  1.4, 151,  1.4,  1.8, 172,29
01:16, 132,  1.2, 153,  1.4,  2.0, 154,35
01:17, 159,  1.2, 155,  1.4,  1.8, 168, 8
01:18, 161,  1.1, 154,  1.3,  1.5, 154, 7
01:19, 157,  1.2, 155,  1.3,  1.4, 154,28
01:20, 154,  1.2, 155,  1.3,  1.5, 156,30
01:21, 167,  1.2, 155,  1.2,  1.5, 157,44
01:22, 158,  1.5, 157,  1.2,  1.6, 166,58
01:23, 168,  1.2, 159,  1.2,  1.5, 158, 0
01:24, 162,  1.2, 160,  1.2,  1.3, 170, 4
01:25, 170,  0.7, 159,  1.2,  1.2, 162, 0
01:26, 165,  1.0, 160,  1.1,  1.1, 167,38
01:27, 185,  0.8, 162,  1.0,  1.4, 172,28
01:28, 179,  1.4, 164,  1.1,  1.5, 175,45
01:29, 174,  1.1, 166,  1.1,  1.5, 174, 3
01:30, 177,  1.0, 167,  1.1,  1.2, 167,45
01:31, 176,  1.0, 169,  1.0,  1.1, 173,14
01:32, 177,  0.8, 169,  1.0,  1.1, 172, 7
01:33, 176,  0.6, 170,  1.0,  0.9, 171,34
01:34, 178,  1.1, 172,  1.0,  1.1, 179,45
01:35, 176,  0.7, 173,  1.0,  1.1, 173,46
01:36, 171,  0.8, 174,  1.0,  0.9, 174,44
01:37, 165,  0.8, 173,  1.0,  1.1, 170,20
01:38, 166,  0.6, 172,  0.9,  0.8, 166, 2
01:39, 143,  0.4, 171,  0.8,  0.7, 163,14
01:40, 141,  0.5, 168,  0.8,  0.6, 146,30
01:41, 139,  0.4, 164,  0.7,  0.6, 149, 4
01:42, 128,  0.3, 161,  0.7,  0.5, 132,50
01:43,  92,  0.5, 155,  0.6,  0.6,  89,18
01:44,  86,  0.7, 146,  0.6,  0.8,  86,22
01:45,  95,  0.7, 137,  0.6,  0.7,  86, 1
01:46,  96,  0.8, 128,  0.6,  0.8,  96,56
01:47, 111,  0.6, 121,  0.6,  0.8,  96, 0
01:48, 112,  0.9, 115,  0.6,  0.9, 112,59
01:49, 119,  0.9, 111,  0.6,  1.0, 112, 1
01:50, 121,  1.0, 108,  0.6,  1.0, 119, 9
01:51, 119,  1.0, 107,  0.7,  1.1, 120,47
01:52, 117,  0.8, 106,  0.7,  1.0, 119, 0
01:53, 121,  1.0, 109,  0.8,  1.0, 121,57
01:54, 123,  0.9, 113,  0.8,  1.0, 121, 0
01:55, 127,  0.9, 116,  0.9,  1.0, 124,34
01:56, 132,  1.0, 120,  0.9,  1.0, 130,47
01:57, 132,  1.0, 122,  0.9,  1.1, 133,26
01:58, 132,  1.0, 125,  1.0,  1.1, 135,34
01:59, 136,  1.1, 126,  1.0,  1.1, 133,24
02:00, 139,  1.1, 128,  1.0,  1.2, 136, 7
02:01, 135,  1.0, 130,  1.0,  1.1, 141,40
02:02, 135,  0.7, 131,  1.0,  1.0, 135, 0
02:03, 134,  0.6, 133,  1.0,  0.9, 142,35
02:04, 139,  0.5, 134,  0.9,  0.8, 138,14
02:05, 157,  0.1, 135,  0.9,  0.6, 145,12
02:06, 148,  0.6, 137,  0.8,  0.6, 148,58
02:07, 140,  0.5, 138,  0.8,  0.8, 137,23
02:08, 144,  0.3, 139,  0.7,  0.6, 141, 3
02:09, 136,  0.7, 140,  0.6,  0.7, 144,34
02:10, 135,  0.7, 139,  0.6,  0.7, 134,59
02:11, 132,  0.3, 139,  0.5,  0.7, 135, 0
02:12, 120,  0.4, 138,  0.5,  0.5, 136, 4
02:13,   0,  0.0, 138,  0.4,  0.4, 119, 0
02:14,   0,  0.0, 138,  0.4,  0.0,   0, 0
02:15,  99,  0.3, 137,  0.3,  0.4,  98,56
02:16, 110,  0.3, 134,  0.3,  0.4,  99, 1
02:17, 100,  0.3, 130,  0.3,  0.4, 104,34
02:18, 106,  0.5, 125,  0.3,  0.6, 110,54
02:19, 106,  0.6, 119,  0.3,  0.6, 106,15
02:20,  74,  0.2, 112,  0.3,  0.6,  91,21
02:21,  68,  0.3, 106,  0.2,  0.3,  68,58
02:22,  83,  0.5,  98,  0.3,  0.7,  72,24
02:23,  74,  0.4,  93,  0.3,  0.7,  80, 7
02:24,  94,  0.4,  91,  0.3,  0.6,  74,26
02:25,  78,  0.4,  91,  0.4,  0.5,  87,16
02:26,  75,  0.4,  89,  0.4,  0.7,  90,47
02:27,  90,  0.3,  87,  0.4,  0.7,  90,38
02:28,  88,  0.5,  84,  0.4,  0.8,  79,24
02:29,  83,  0.4,  82,  0.4,  0.7,  87,11
02:30,  86,  0.5,  82,  0.4,  0.6,  86,26
02:31,  94,  0.4,  83,  0.4,  0.6,  89, 1
02:32,   0,  0.0,  84,  0.4,  0.4,  75,46
02:33,  98,  0.4,  85,  0.4,  0.5,  89,32
02:34,  89,  0.6,  86,  0.4,  0.7,  89,55
02:35,  87,  0.6,  86,  0.4,  0.7,  89, 0
02:36,  82,  0.3,  87,  0.4,  0.6,  87, 0
02:37,  99,  0.2,  88,  0.4,  0.5, 100,41
02:38, 101,  0.4,  90,  0.4,  0.5,  98,16
02:39, 104,  0.3,  91,  0.4,  0.4, 101, 0
02:40, 118,  0.3,  94,  0.3,  0.4, 112,19
02:41, 127,  0.2,  97,  0.3,  0.4, 118, 6
02:42, 145,  0.3, 102,  0.3,  0.4, 137,18
02:43, 145,  0.4, 108,  0.3,  0.6, 145,21
02:44, 144,  0.7, 115,  0.4,  0.8, 149,43
02:45, 149,  0.4, 123,  0.4,  0.8, 144, 0
02:46, 168,  0.5, 130,  0.4,  0.7, 168,51
02:47, 158,  1.2, 136,  0.4,  1.2, 157, 0
02:48, 142,  1.3, 142,  0.5,  1.6, 154,27
02:49, 148,  1.5, 146,  0.7,  1.6, 150,59
02:50, 165,  1.2, 149,  0.7,  1.5, 148, 0
02:51, 164,  1.0, 153,  0.8,  1.3, 160,27
02:52, 159,  0.7, 156,  0.9,  1.2, 169,25
02:53, 181,  0.3, 159,  0.9,  0.8, 175,27
02:54,   0,  0.0, 161,  0.9,  0.5, 191,19
02:55,   0,  0.0, 163,  0.8,  0.0,   0, 0
02:56, 203,  0.0, 164,  0.8,  0.3, 188,43
02:57, 185,  0.1, 164,  0.7,  0.3, 181,51
02:58, 176,  0.1, 166,  0.5,  0.2, 186,47
02:59, 172,  0.6, 171,  0.5,  0.9, 174,49
03:00, 168,  0.9, 173,  0.4,  1.1, 175,34
03:01, 165,  0.6, 174,  0.4,  1.4, 160,36
03:02, 174,  1.0, 173,  0.4,  1.2, 158,54
03:03, 168,  0.8, 172,  0.4,  1.1, 175, 1
03:04, 172,  0.9, 170,  0.5,  1.4, 154,21
03:05, 164,  1.1, 170,  0.6,  1.1, 173,19
03:06, 181,  0.6, 169,  0.7,  1.2, 175,23
03:07, 162,  0.8, 169,  0.7,  0.9, 169,56
03:08, 167,  1.0, 168,  0.8,  1.2, 170, 8
03:09, 171,  1.1, 167,  0.8,  1.3, 161, 6
03:10, 170,  1.1, 167,  0.9,  1.4, 173,47
03:11, 170,  1.3, 167,  0.9,  1.5, 179,38
03:12, 177,  1.0, 169,  1.0,  1.5, 177,40
03:13, 165,  0.8, 169,  1.0,  1.3, 179,12
03:14, 166,  0.8, 170,  1.0,  1.2, 168,36
03:15, 186,  1.2, 170,  1.0,  1.2, 186,59
03:16, 179,  0.8, 172,  1.0,  1.4, 174,12
03:17, 180,  0.9, 173,  1.0,  1.3, 179,29
03:18, 179,  1.1, 174,  1.1,  1.4, 179,56
03:19, 178,  1.2, 176,  1.1,  1.2, 178, 7
03:20, 175,  1.3, 177,  1.0,  1.3, 179, 2
03:21, 184,  0.7, 177,  1.0,  1.3, 174, 1
03:22, 179,  1.1, 178,  1.0,  1.1, 185,13
03:23, 178,  0.7, 178,  0.9,  1.2, 179, 4
03:24, 177,  0.8, 179,  0.9,  1.1, 184,27
03:25, 184,  0.9, 180,  0.9,  1.4, 175,35
03:26, 180,  1.3, 180,  1.0,  1.4, 184,20
03:27, 171,  1.1, 180,  1.0,  1.4, 181, 3
03:28, 181,  1.0, 181,  1.0,  1.4, 174,42
03:29, 171,  0.9, 181,  1.0,  1.7, 165,44
03:30, 176,  0.9, 180,  1.0,  1.5, 180,49
03:31, 173,  1.6, 179,  1.1,  1.6, 175,59
03:32, 181,  1.2, 179,  1.1,  1.7, 173, 7
03:33, 173,  1.7, 178,  1.1,  1.8, 172,59
03:34, 167,  1.3, 177,  1.2,  1.7, 173, 0
03:35, 160,  1.2, 176,  1.2,  1.7, 169,26
03:36, 168,  1.2, 175,  1.2,  1.5, 173,13
03:37, 177,  1.1, 174,  1.2,  1.5, 172,18
03:38, 170,  1.3, 173,  1.2,  1.4, 167,46
03:39, 167,  1.5, 171,  1.2,  1.5, 164,12
03:40, 136,  0.4, 171,  1.2,  1.5, 167, 0
03:41, 165,  1.1, 170,  1.2,  1.3, 162,28
03:42, 160,  1.1, 169,  1.2,  1.3, 171,15
03:43, 156,  1.2, 168,  1.2,  1.6, 156,22
03:44, 158,  1.3, 166,  1.2,  1.4, 160,56
03:45, 162,  1.1, 165,  1.2,  1.5, 154,11
03:46, 161,  1.4, 164,  1.2,  1.4, 160,54
03:47, 160,  1.4, 163,  1.2,  1.5, 166,24
03:48, 158,  1.2, 162,  1.2,  1.5, 160,34
03:49, 157,  1.2, 162,  1.2,  1.5, 158, 7
03:50, 154,  1.1, 161,  1.2,  1.4, 160,17
03:51, 163,  1.0, 161,  1.2,  1.4, 161,15
03:52, 166,  0.5, 161,  1.2,  1.2, 168,26
03:53, 179,  1.2, 162,  1.2,  1.2, 172,53
03:54, 176,  1.1, 164,  1.2,  1.5, 176,38
03:55, 188,  1.1, 166,  1.2,  1.3, 178,18
03:56, 176,  1.2, 168,  1.2,  1.4, 178,41
03:57, 175,  0.9, 170,  1.1,  1.2, 182,49
03:58, 179,  1.1, 172,  1.1,  1.2, 177,24
03:59, 169,  1.2, 174,  1.1,  1.5, 177,40
04:00, 169,  1.8, 176,  1.1,  1.8, 171,58
04:01, 165,  1.3, 176,  1.1,  1.9, 170, 1
04:02, 156,  1.8, 175,  1.2,  2.3, 161,38
04:03, 161,  1.6, 173,  1.3,  2.1, 157,38
04:04, 163,  1.7, 171,  1.3,  2.1, 164,30
04:05, 160,  1.5, 170,  1.4,  2.0, 161, 6
04:06, 162,  1.7, 168,  1.4,  1.8, 173,51
04:07, 156,  1.3, 166,  1.5,  1.9, 169,12
04:08, 165,  0.3, 166,  1.5,  1.9, 174,18
04:09, 169,  1.3, 165,  1.5,  1.7, 167,38
04:10, 176,  1.4, 164,  1.5,  1.8, 173, 6
04:11, 178,  1.3, 165,  1.5,  1.7, 178,47
04:12, 175,  1.3, 167,  1.5,  1.8, 177,47
04:13, 180,  1.5, 168,  1.5,  1.7, 172,44
04:14, 182,  1.7, 170,  1.5,  1.9, 178,56
04:15, 188,  1.5, 172,  1.4,  1.7, 182, 0
04:16, 179,  1.6, 174,  1.5,  2.0, 184,44
04:17, 174,  1.5, 175,  1.4,  1.7, 177,37
04:18, 189,  1.4, 176,  1.5,  1.8, 179,13
04:19, 190,  1.4, 177,  1.5,  1.7, 184,55
04:20, 176,  1.3, 178,  1.4,  1.7, 183, 9
04:21, 194,  0.8, 179,  1.4,  1.8, 188,13
04:22, 187,  1.2, 180,  1.4,  1.5, 185,51
04:23, 182,  1.4, 180,  1.4,  1.4, 182, 0
04:24, 163,  0.8, 180,  1.3,  1.6, 173, 6
04:25, 175,  0.9, 179,  1.3,  1.5, 177,18
04:26, 170,  1.6, 179,  1.3,  1.6, 175,35
04:27, 162,  1.5, 178,  1.3,  1.6, 170, 0
04:28, 181,  1.6, 177,  1.2,  1.7, 158, 2
04:29, 158,  1.5, 175,  1.2,  1.6, 181, 0
04:30, 169,  1.8, 173,  1.3,  2.1, 167,17
04:31, 172,  1.1, 172,  1.3,  2.0, 176,13
04:32, 172,  1.4, 171,  1.3,  1.8, 177,39
04:33, 164,  0.8, 170,  1.3,  1.7, 162,35
04:34, 174,  1.5, 171,  1.3,  1.6, 175,58
04:35, 173,  1.4, 170,  1.3,  1.7, 173,24
04:36, 176,  1.5, 170,  1.4,  1.8, 177, 7
04:37, 174,  1.5, 171,  1.4,  1.6, 179,30
04:38, 186,  1.2, 173,  1.3,  1.5, 174, 0
04:39, 183,  1.5, 174,  1.3,  1.6, 186,53
04:40, 191,  1.3, 176,  1.3,  1.5, 198,39
04:41, 191,  1.3, 178,  1.3,  1.5, 186, 9
04:42, 196,  1.4, 179,  1.2,  1.4, 192,59
04:43, 194,  1.2, 181,  1.2,  1.4, 196, 0
04:44, 195,  1.1, 183,  1.2,  1.3, 195,24
04:45, 192,  0.9, 186,  1.2,  1.2, 179, 3
04:46, 204,  0.6, 187,  1.2,  1.4, 186,16
04:47, 169,  1.1, 187,  1.1,  1.5, 177,51
04:48, 196,  1.1, 188,  1.1,  1.6, 184,48
04:49, 193,  0.9, 188,  1.1,  1.8, 180,22
04:50, 193,  1.1, 187,  1.1,  1.9, 182,48
04:51, 177,  1.5, 186,  1.2,  1.8, 183,18
04:52, 170,  1.3, 184,  1.2,  1.8, 165,29
04:53, 172,  1.6, 182,  1.2,  1.6, 171, 0
04:54, 137,  1.0, 179,  1.2,  1.8, 164,35
04:55, 163,  1.5, 176,  1.2,  1.7, 164,56
04:56, 170,  1.3, 172,  1.2,  1.5, 163, 0
04:57, 157,  1.2, 171,  1.2,  1.4, 171, 1
04:58, 138,  0.3, 168,  1.2,  1.2, 157, 0
04:59,   0,  0.0, 167,  1.1,  1.1, 173,14
05:00, 183,  0.7, 166,  1.0,  0.8, 170,19
05:01, 173,  0.0, 166,  0.9,  0.9, 180,15
05:02, 172,  0.6, 166,  0.8,  0.8, 173, 9
05:03, 188,  0.5, 167,  0.8,  1.0, 196,28
05:04, 169,  1.2, 168,  0.7,  1.4, 175,35
05:05, 168,  1.2, 168,  0.7,  1.6, 170,27
05:06, 171,  1.0, 169,  0.7,  1.4, 173,34
05:07, 184,  0.8, 170,  0.7,  1.0, 171, 0
05:08, 175,  0.5, 172,  0.7,  0.8, 178, 8
05:09, 197,  0.2, 173,  0.7,  0.7, 177,30
05:10, 190,  0.9, 174,  0.7,  1.0, 181,47
05:11, 174,  0.8, 174,  0.7,  1.2, 183,49
05:12, 182,  0.8, 173,  0.7,  1.0, 151,16
05:13, 188,  0.9, 174,  0.8,  1.1, 190,43
05:14, 191,  1.0, 175,  0.8,  1.0, 181,53
05:15, 203,  1.0, 178,  0.7,  1.3, 181,18
05:16, 203,  0.7, 180,  0.7,  1.0, 195, 7
05:17, 208,  0.2, 183,  0.7,  0.8, 191,12
05:18, 177,  0.7, 184,  0.7,  0.8, 187,37
05:19, 179,  0.8, 184,  0.7,  1.2, 177,27
05:20, 195,  0.5, 184,  0.7,  1.1, 172,14
05:21, 172,  1.1, 185,  0.7,  1.3, 183,26
05:22, 167,  1.0, 186,  0.8,  1.4, 175,29
05:23, 154,  0.8, 183,  0.8,  1.5, 165,36
05:24, 157,  1.3, 180,  0.8,  1.3, 155,54
05:25, 173,  1.4, 176,  0.9,  2.4, 155,38
05:26, 161,  1.4, 173,  1.0,  1.8, 156,18
05:27, 156,  1.6, 169,  1.0,  1.7, 166,12
05:28, 162,  1.1, 166,  1.1,  1.8, 162,40
05:29, 148,  1.1, 164,  1.2,  1.9, 161,15
05:30,   0,  0.0, 161,  1.2,  1.5, 161,10
05:31, 169,  1.4, 160,  1.2,  1.3, 168, 0
05:32, 171,  0.8, 160,  1.2,  1.5, 177, 2
05:33, 149,  1.3, 161,  1.1,  1.3, 149,59
05:34, 170,  1.0, 161,  1.1,  1.4, 149, 2
05:35, 157,  0.5, 162,  1.0,  1.5, 171, 3
05:36, 160,  1.3, 163,  0.9,  1.3, 158, 0
05:37, 156,  0.9, 164,  0.9,  1.4, 166, 2
05:38, 152,  1.0, 164,  0.9,  1.1, 152,15
05:39, 173,  0.6, 165,  0.8,  1.1, 174,41
05:40, 219,  0.6, 166,  0.7,  1.0, 158,55
05:41, 166,  0.1, 167,  0.7,  1.0, 173,15
05:42, 173,  1.0, 167,  0.7,  1.0, 170,47
05:43, 167,  0.8, 166,  0.8,  1.4, 165,15
05:44, 198,  0.3, 169,  0.7,  1.3, 184,39
05:45, 178,  0.9, 169,  0.8,  1.0, 168,38
05:46, 175,  0.9, 170,  0.8,  1.1, 174,55
05:47, 175,  1.5, 171,  0.8,  1.5, 175, 0
05:48, 170,  1.1, 173,  0.8,  1.6, 171, 9
05:49, 182,  1.0, 174,  0.8,  1.2, 175,49
05:50, 176,  1.4, 174,  0.9,  1.4, 181,20
05:51, 183,  1.5, 174,  1.0,  1.6, 183,59
05:52, 166,  1.2, 174,  1.1,  1.6, 172,52
05:53, 166,  1.4, 174,  1.1,  1.8, 173,25
05:54, 184,  0.2, 172,  1.1,  2.0, 172,19
05:55, 173,  0.7, 173,  1.1,  0.9, 182,53
05:56, 179,  1.2, 173,  1.1,  1.3, 161,10
05:57, 175,  0.9, 174,  1.1,  1.3, 182,39
05:58, 175,  0.8, 175,  1.1,  1.0, 183,12
05:59, 185,  0.8, 176,  1.1,  1.2, 187,39
06:00, 164,  0.9, 176,  1.0,  1.4, 178,41
06:01, 164,  1.3, 175,  1.0,  1.4, 174,54
06:02, 165,  1.3, 174,  1.0,  1.5, 174, 7
06:03, 165,  0.8, 174,  1.0,  1.4, 165,23
06:04, 159,  1.0, 174,  1.0,  1.3, 159,28
06:05, 161,  0.9, 171,  1.1,  1.2, 155,31
06:06, 167,  1.1, 170,  1.0,  1.1, 166,59
06:07, 161,  0.4, 168,  1.0,  1.2, 168, 1
06:08, 166,  0.6, 167,  1.0,  0.8, 162,52
06:09, 162,  0.6, 165,  0.9,  0.7, 176,12
06:10, 174,  0.4, 165,  0.9,  0.7, 172, 4
06:11,   0,  0.0, 165,  0.8,  0.4, 174, 0
06:12,   0,  0.0, 165,  0.6,  0.1, 182, 1
06:13, 142,  0.7, 163,  0.6,  0.7, 142,58
06:14, 179,  0.4, 162,  0.5,  0.7, 142, 0
06:15, 156,  0.8, 163,  0.5,  1.0, 184,41
06:16, 170,  0.8, 167,  0.5,  1.2, 160, 4
06:17, 167,  1.5, 169,  0.5,  1.5, 167, 0
06:18, 163,  1.4, 169,  0.6,  1.8, 162,55
06:19, 156,  1.4, 169,  0.7,  1.8, 168,39
06:20, 170,  1.3, 167,  0.8,  1.4, 156, 0
06:21, 169,  1.5, 169,  0.9,  1.9, 187, 8
06:22, 138,  0.5, 170,  1.0,  1.9, 178,47
06:23, 235,  0.0, 173,  1.1,  2.7, 194,25
06:24, 178,  0.8, 176,  1.1,  1.8, 195,28
06:25, 193,  0.1, 179,  1.0,  0.9, 189, 7
06:26, 298,  0.3, 182,  1.0,  1.0, 210,25
06:27, 293,  0.7, 189,  0.9,  0.7, 286,57
06:28, 239,  0.3, 201,  0.8,  1.1, 241,30
06:29, 273,  0.5, 214,  0.7,  0.8, 267,10
06:30,   0,  0.0, 227,  0.7,  0.5, 273, 0
06:31, 227,  0.5, 234,  0.6,  0.8, 239,34
06:32, 295,  0.8, 243,  0.5,  1.1, 278,54
06:33, 292,  2.9, 253,  0.5,  2.9, 292,59
06:34, 310,  1.6, 263,  0.6,  2.9, 292, 0
06:35, 256,  0.6, 265,  0.7,  2.5, 259,32
06:36, 323,  1.0, 268,  0.7,  2.6, 262,45
06:37, 268,  1.8, 268,  0.8,  2.0, 254,59
06:38, 260,  0.9, 265,  0.9,  2.6, 244,27
06:39, 268,  1.8, 266,  1.0,  2.2, 269,12
06:40, 282,  1.4, 265,  1.1,  2.6, 268,21
06:41, 260,  0.9, 268,  1.2,  1.7, 262,38
06:42, 269,  1.2, 270,  1.3,  2.4, 288,23
06:43, 228,  1.5, 269,  1.3,  2.1, 248,13
06:44, 227,  0.6, 268,  1.2,  2.0, 258,12
06:45, 297,  1.2, 270,  1.2,  1.6, 307,22
06:46, 310,  1.8, 268,  1.2,  2.9, 248,32
06:47, 274,  0.8, 270,  1.2,  2.3, 314, 9
06:48, 311,  1.5, 273,  1.3,  2.7, 266, 9
06:49, 253,  1.4, 275,  1.2,  2.0, 305, 2
06:50, 268,  1.2, 275,  1.2,  1.9, 274,26
06:51, 277,  1.3, 277,  1.2,  1.5, 279, 8
06:52, 246,  1.3, 276,  1.2,  3.4, 278,38
06:53, 277,  1.0, 276,  1.3,  2.5, 318,15
06:54, 280,  1.4, 278,  1.3,  2.4, 251,52
06:55, 349,  0.3, 277,  1.4,  2.8, 252,33
06:56, 262,  1.2, 278,  1.3,  2.6, 268,31
06:57, 274,  1.6, 278,  1.3,  1.8, 285,37
06:58, 267,  0.7, 276,  1.2,  1.7, 276, 1
06:59, 276,  1.4, 274,  1.3,  2.8, 256,25
07:00, 236,  1.0, 272,  1.3,  3.2, 274,41
07:01, 279,  1.2, 272,  1.3,  1.9, 279,12
07:02, 292,  1.3, 273,  1.3,  2.8, 265,51
07:03, 287,  1.3, 273,  1.3,  2.1, 265,48
07:04, 292,  1.4, 271,  1.3,  2.5, 236,39
07:05, 253,  1.5, 271,  1.3,  2.2, 259,32
07:06, 264,  2.5, 271,  1.4,  2.5, 297,17
07:07, 297,  1.0, 272,  1.4,  3.1, 264,32
07:08, 231,  0.8, 272,  1.5,  2.5, 258, 5
07:09, 260,  0.3, 271,  1.5,  1.8, 239,32
07:10, 266,  1.8, 270,  1.4,  2.1, 234,50
07:11, 283,  1.0, 271,  1.4,  2.6, 283,10
07:12, 275,  0.8, 269,  1.4,  2.4, 274,12
07:13, 271,  2.0, 270,  1.4,  2.6, 269,36
07:14, 251,  1.3, 271,  1.3,  2.4, 281,54
07:15, 274,  0.5, 272,  1.3,  2.1, 254,14
07:16, 320,  0.1, 273,  1.3,  2.7, 257,35
07:17, 263,  1.3, 273,  1.2,  2.0, 300,19
07:18, 276,  1.8, 273,  1.2,  2.9, 282,50
07:19, 268,  2.7, 274,  1.3,  3.2, 249,32
07:20, 259,  1.5, 276,  1.3,  3.4, 264,38
07:21, 287,  1.1, 276,  1.4,  2.2, 260,22
07:22, 261,  2.1, 278,  1.4,  3.4, 275,49
07:23, 263,  1.1, 278,  1.4,  2.9, 259,22
07:24, 256,  2.1, 277,  1.5,  3.2, 263,31
07:25, 264,  0.9, 275,  1.6,  3.3, 264,13
07:26, 299,  1.0, 274,  1.7,  2.6, 292, 6
07:27, 316,  1.2, 273,  1.7,  2.1, 247,46
07:28, 220,  0.7, 270,  1.7,  2.1, 257,11
07:29, 237,  0.5, 267,  1.5,  1.7, 248,29
07:30, 242,  1.4, 266,  1.5,  2.4, 253,44
07:31, 267,  1.7, 264,  1.5,  2.5, 272,55
07:32, 242,  1.2, 261,  1.4,  1.7, 267, 0
07:33, 257,  1.8, 257,  1.4,  2.3, 243,48
07:34, 259,  1.3, 252,  1.3,  2.7, 234, 5
07:35, 249,  1.2, 251,  1.3,  3.6, 277,26
07:36, 271,  0.9, 248,  1.3,  2.4, 231,51
07:37, 242,  2.2, 245,  1.3,  4.0, 231,30
07:38, 297,  1.0, 247,  1.3,  2.5, 266,50
07:39, 304,  1.4, 250,  1.3,  1.8, 268,24
07:40, 284,  1.1, 251,  1.4,  2.8, 259, 9
07:41, 267,  1.6, 252,  1.5,  3.3, 267, 4
07:42, 268,  2.1, 256,  1.5,  2.0, 269, 0
