00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.03,  0.03
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.09,  0.09
06:51, 0.10,  0.10
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.11,  0.11
06:55, 0.12,  0.12
06:56, 0.13,  0.13
06:57, 0.13,  0.13
06:58, 0.14,  0.14
06:59, 0.14,  0.14
07:00, 0.15,  0.15
07:01, 0.01,  0.16
07:02, 0.01,  0.16
07:03, 0.02,  0.17
07:04, 0.02,  0.17
07:05, 0.03,  0.18
07:06, 0.05,  0.20
07:07, 0.06,  0.21
07:08, 0.07,  0.22
07:09, 0.08,  0.23
07:10, 0.09,  0.24
07:11, 0.11,  0.26
07:12, 0.12,  0.27
07:13, 0.13,  0.28
07:14, 0.14,  0.29
07:15, 0.15,  0.30
07:16, 0.17,  0.32
07:17, 0.18,  0.33
07:18, 0.19,  0.34
07:19, 0.20,  0.35
07:20, 0.21,  0.36
07:21, 0.23,  0.38
07:22, 0.24,  0.39
07:23, 0.25,  0.40
07:24, 0.26,  0.41
07:25, 0.27,  0.42
07:26, 0.29,  0.44
07:27, 0.30,  0.45
07:28, 0.31,  0.46
07:29, 0.32,  0.47
07:30, 0.33,  0.48
07:31, 0.35,  0.50
07:32, 0.36,  0.51
07:33, 0.37,  0.52
07:34, 0.38,  0.53
07:35, 0.39,  0.54
07:36, 0.41,  0.56
07:37, 0.42,  0.57
07:38, 0.43,  0.58
07:39, 0.45,  0.60
07:40, 0.47,  0.62
07:41, 0.48,  0.63
07:42, 0.50,  0.65
07:43, 0.52,  0.67
07:44, 0.54,  0.69
07:45, 0.56,  0.71
07:46, 0.57,  0.72
07:47, 0.59,  0.74
07:48, 0.61,  0.76
07:49, 0.63,  0.78
07:50, 0.65,  0.80
07:51, 0.66,  0.81
07:52, 0.68,  0.83
07:53, 0.70,  0.85
07:54, 0.72,  0.87
07:55, 0.74,  0.89
07:56, 0.75,  0.90
07:57, 0.77,  0.92
07:58, 0.79,  0.94
07:59, 0.81,  0.96
08:00, 0.83,  0.98
08:01, 0.01,  0.99
08:02, 0.02,  1.00
08:03, 0.04,  1.02
08:04, 0.06,  1.04
08:05, 0.08,  1.06
08:06, 0.10,  1.08
08:07, 0.11,  1.09
08:08, 0.13,  1.11
08:09, 0.15,  1.13
08:10, 0.17,  1.15
08:11, 0.19,  1.17
08:12, 0.21,  1.19
08:13, 0.23,  1.21
08:14, 0.26,  1.24
08:15, 0.28,  1.26
08:16, 0.31,  1.29
08:17, 0.33,  1.31
08:18, 0.35,  1.33
08:19, 0.38,  1.36
08:20, 0.40,  1.38
08:21, 0.42,  1.40
08:22, 0.44,  1.42
08:23, 0.46,  1.44
08:24, 0.49,  1.47
08:25, 0.51,  1.49
08:26, 0.54,  1.52
08:27, 0.56,  1.54
08:28, 0.58,  1.56
08:29, 0.60,  1.58
08:30, 0.62,  1.60
08:31, 0.64,  1.62
08:32, 0.65,  1.63
08:33, 0.67,  1.65
08:34, 0.69,  1.67
08:35, 0.71,  1.69
08:36, 0.73,  1.71
08:37, 0.74,  1.72
08:38, 0.76,  1.74
08:39, 0.77,  1.75
08:40, 0.78,  1.76
08:41, 0.79,  1.77
08:42, 0.81,  1.79
08:43, 0.82,  1.80
08:44, 0.83,  1.81
08:45, 0.85,  1.83
08:46, 0.86,  1.84
08:47, 0.87,  1.85
08:48, 0.89,  1.87
08:49, 0.92,  1.90
08:50, 0.95,  1.93
08:51, 0.98,  1.96
08:52, 1.01,  1.99
08:53, 1.04,  2.02
08:54, 1.07,  2.05
08:55, 1.09,  2.07
08:56, 1.12,  2.10
08:57, 1.15,  2.13
08:58, 1.18,  2.16
08:59, 1.20,  2.18
09:00, 1.23,  2.21
09:01, 0.02,  2.23
09:02, 0.05,  2.26
09:03, 0.08,  2.29
09:04, 0.10,  2.31
09:05, 0.13,  2.34
09:06, 0.16,  2.37
09:07, 0.19,  2.40
09:08, 0.22,  2.43
09:09, 0.24,  2.45
09:10, 0.26,  2.47
09:11, 0.29,  2.50
09:12, 0.32,  2.53
09:13, 0.35,  2.56
09:14, 0.38,  2.59
09:15, 0.41,  2.62
09:16, 0.44,  2.65
09:17, 0.48,  2.69
09:18, 0.53,  2.74
09:19, 0.57,  2.78
09:20, 0.61,  2.82
09:21, 0.66,  2.87
09:22, 0.70,  2.91
09:23, 0.74,  2.95
09:24, 0.78,  2.99
09:25, 0.81,  3.02
09:26, 0.85,  3.06
09:27, 0.89,  3.10
09:28, 0.92,  3.13
09:29, 0.96,  3.17
09:30, 0.99,  3.20
09:31, 1.03,  3.24
09:32, 1.07,  3.28
09:33, 1.11,  3.32
09:34, 1.15,  3.36
09:35, 1.19,  3.40
09:36, 1.23,  3.44
09:37, 1.28,  3.49
09:38, 1.32,  3.53
09:39, 1.36,  3.57
09:40, 1.40,  3.61
09:41, 1.44,  3.65
09:42, 1.49,  3.70
09:43, 1.53,  3.74
09:44, 1.57,  3.78
09:45, 1.61,  3.82
09:46, 1.65,  3.86
09:47, 1.69,  3.90
09:48, 1.73,  3.94
09:49, 1.77,  3.98
09:50, 1.81,  4.02
09:51, 1.85,  4.06
09:52, 1.88,  4.09
09:53, 1.92,  4.13
09:54, 1.96,  4.17
09:55, 1.99,  4.20
09:56, 2.03,  4.24
09:57, 2.06,  4.27
09:58, 2.10,  4.31
09:59, 2.14,  4.35
10:00, 2.17,  4.38
10:01, 0.04,  4.42
10:02, 0.09,  4.47
10:03, 0.13,  4.51
10:04, 0.17,  4.55
10:05, 0.21,  4.59
10:06, 0.26,  4.64
10:07, 0.30,  4.68
10:08, 0.34,  4.72
10:09, 0.38,  4.76
10:10, 0.42,  4.80
10:11, 0.47,  4.85
10:12, 0.51,  4.89
10:13, 0.55,  4.93
10:14, 0.59,  4.97
10:15, 0.63,  5.01
10:16, 0.68,  5.06
10:17, 0.72,  5.10
10:18, 0.76,  5.14
10:19, 0.80,  5.18
10:20, 0.85,  5.23
10:21, 0.90,  5.28
10:22, 0.94,  5.32
10:23, 0.99,  5.37
10:24, 1.04,  5.42
10:25, 1.09,  5.47
10:26, 1.14,  5.52
10:27, 1.18,  5.56
10:28, 1.23,  5.61
10:29, 1.28,  5.66
10:30, 1.33,  5.71
10:31, 1.38,  5.76
10:32, 1.42,  5.80
10:33, 1.47,  5.85
10:34, 1.52,  5.90
10:35, 1.57,  5.95
10:36, 1.62,  6.00
10:37, 1.66,  6.04
10:38, 1.71,  6.09
10:39, 1.76,  6.14
10:40, 1.81,  6.19
10:41, 1.86,  6.24
10:42, 1.90,  6.28
10:43, 1.95,  6.33
10:44, 2.01,  6.39
10:45, 2.06,  6.44
10:46, 2.11,  6.49
10:47, 2.16,  6.54
10:48, 2.22,  6.60
10:49, 2.26,  6.64
10:50, 2.29,  6.67
10:51, 2.34,  6.72
10:52, 2.37,  6.75
10:53, 2.40,  6.78
10:54, 2.45,  6.83
10:55, 2.50,  6.88
10:56, 2.55,  6.93
10:57, 2.60,  6.98
10:58, 2.66,  7.04
10:59, 2.71,  7.09
11:00, 2.76,  7.14
11:01, 0.06,  7.20
11:02, 0.11,  7.25
11:03, 0.17,  7.31
11:04, 0.21,  7.35
11:05, 0.26,  7.40
11:06, 0.31,  7.45
11:07, 0.36,  7.50
11:08, 0.42,  7.56
11:09, 0.47,  7.61
11:10, 0.53,  7.67
11:11, 0.58,  7.72
11:12, 0.64,  7.78
11:13, 0.69,  7.83
11:14, 0.75,  7.89
11:15, 0.80,  7.94
11:16, 0.85,  7.99
11:17, 0.91,  8.05
11:18, 0.96,  8.10
11:19, 1.02,  8.16
11:20, 1.08,  8.22
11:21, 1.14,  8.28
11:22, 1.20,  8.34
11:23, 1.25,  8.39
11:24, 1.31,  8.45
11:25, 1.36,  8.50
11:26, 1.42,  8.56
11:27, 1.47,  8.61
11:28, 1.52,  8.66
11:29, 1.58,  8.72
11:30, 1.63,  8.77
11:31, 1.69,  8.83
11:32, 1.75,  8.89
11:33, 1.81,  8.95
11:34, 1.86,  9.00
11:35, 1.92,  9.06
11:36, 1.98,  9.12
11:37, 2.04,  9.18
11:38, 2.10,  9.24
11:39, 2.16,  9.30
11:40, 2.22,  9.36
11:41, 2.28,  9.42
11:42, 2.34,  9.48
11:43, 2.40,  9.54
11:44, 2.46,  9.60
11:45, 2.52,  9.66
11:46, 2.58,  9.72
11:47, 2.64,  9.78
11:48, 2.70,  9.84
11:49, 2.76,  9.90
11:50, 2.82,  9.96
11:51, 2.88, 10.02
11:52, 2.94, 10.08
11:53, 3.00, 10.14
11:54, 3.06, 10.20
11:55, 3.12, 10.26
11:56, 3.18, 10.32
11:57, 3.24, 10.38
11:58, 3.30, 10.44
11:59, 3.36, 10.50
12:00, 3.42, 10.56
12:01, 0.06, 10.62
12:02, 0.12, 10.68
12:03, 0.18, 10.74
12:04, 0.24, 10.80
12:05, 0.30, 10.86
12:06, 0.35, 10.91
12:07, 0.41, 10.97
12:08, 0.47, 11.03
12:09, 0.53, 11.09
12:10, 0.59, 11.15
12:11, 0.65, 11.21
12:12, 0.71, 11.27
12:13, 0.77, 11.33
12:14, 0.83, 11.39
12:15, 0.89, 11.45
12:16, 0.95, 11.51
12:17, 1.01, 11.57
12:18, 1.07, 11.63
12:19, 1.13, 11.69
12:20, 1.19, 11.75
12:21, 1.25, 11.81
12:22, 1.31, 11.87
12:23, 1.37, 11.93
12:24, 1.43, 11.99
12:25, 1.49, 12.05
12:26, 1.55, 12.11
12:27, 1.61, 12.17
12:28, 1.67, 12.23
12:29, 1.73, 12.29
12:30, 1.79, 12.35
12:31, 1.85, 12.41
12:32, 1.91, 12.47
12:33, 1.97, 12.53
12:34, 2.03, 12.59
12:35, 2.09, 12.65
12:36, 2.15, 12.71
12:37, 2.21, 12.77
12:38, 2.27, 12.83
12:39, 2.33, 12.89
12:40, 2.39, 12.95
12:41, 2.45, 13.01
12:42, 2.51, 13.07
12:43, 2.57, 13.13
12:44, 2.63, 13.19
12:45, 2.69, 13.25
12:46, 2.75, 13.31
12:47, 2.81, 13.37
12:48, 2.87, 13.43
12:49, 2.93, 13.49
12:50, 2.99, 13.55
12:51, 3.05, 13.61
12:52, 3.11, 13.67
12:53, 3.17, 13.73
12:54, 3.23, 13.79
12:55, 3.29, 13.85
12:56, 3.35, 13.91
12:57, 3.41, 13.97
12:58, 3.47, 14.03
12:59, 3.53, 14.09
13:00, 3.59, 14.15
13:01, 0.06, 14.21
13:02, 0.12, 14.27
13:03, 0.18, 14.33
13:04, 0.24, 14.39
13:05, 0.30, 14.45
13:06, 0.36, 14.51
13:07, 0.42, 14.57
13:08, 0.48, 14.63
13:09, 0.54, 14.69
13:10, 0.60, 14.75
13:11, 0.66, 14.81
13:12, 0.72, 14.87
13:13, 0.78, 14.93
13:14, 0.84, 14.99
13:15, 0.90, 15.05
13:16, 0.96, 15.11
13:17, 1.02, 15.17
13:18, 1.08, 15.23
13:19, 1.14, 15.29
13:20, 1.20, 15.35
13:21, 1.26, 15.41
13:22, 1.32, 15.47
13:23, 1.38, 15.53
13:24, 1.44, 15.59
13:25, 1.50, 15.65
13:26, 1.56, 15.71
13:27, 1.62, 15.77
13:28, 1.68, 15.83
13:29, 1.74, 15.89
13:30, 1.80, 15.95
13:31, 1.86, 16.01
13:32, 1.92, 16.07
13:33, 1.98, 16.13
13:34, 2.04, 16.19
13:35, 2.10, 16.25
13:36, 2.16, 16.31
13:37, 2.22, 16.37
13:38, 2.28, 16.43
13:39, 2.34, 16.49
13:40, 2.40, 16.55
13:41, 2.46, 16.61
13:42, 2.52, 16.67
13:43, 2.58, 16.73
13:44, 2.64, 16.79
13:45, 2.70, 16.85
13:46, 2.76, 16.91
13:47, 2.82, 16.97
13:48, 2.88, 17.03
13:49, 2.94, 17.09
13:50, 2.99, 17.14
13:51, 3.05, 17.20
13:52, 3.11, 17.26
13:53, 3.17, 17.32
13:54, 3.23, 17.38
13:55, 3.26, 17.41
13:56, 3.29, 17.44
13:57, 3.33, 17.48
13:58, 3.39, 17.54
13:59, 3.44, 17.59
14:00, 3.49, 17.64
14:01, 0.05, 17.69
14:02, 0.09, 17.73
14:03, 0.15, 17.79
14:04, 0.20, 17.84
14:05, 0.25, 17.89
14:06, 0.28, 17.92
14:07, 0.33, 17.97
14:08, 0.38, 18.02
14:09, 0.44, 18.08
14:10, 0.50, 18.14
14:11, 0.55, 18.19
14:12, 0.61, 18.25
14:13, 0.65, 18.29
14:14, 0.71, 18.35
14:15, 0.76, 18.40
14:16, 0.80, 18.44
14:17, 0.86, 18.50
14:18, 0.91, 18.55
14:19, 0.96, 18.60
14:20, 1.02, 18.66
14:21, 1.07, 18.71
14:22, 1.13, 18.77
14:23, 1.18, 18.82
14:24, 1.23, 18.87
14:25, 1.29, 18.93
14:26, 1.34, 18.98
14:27, 1.39, 19.03
14:28, 1.44, 19.08
14:29, 1.49, 19.13
14:30, 1.53, 19.17
14:31, 1.59, 19.23
14:32, 1.63, 19.27
14:33, 1.68, 19.32
14:34, 1.73, 19.37
14:35, 1.78, 19.42
14:36, 1.83, 19.47
14:37, 1.87, 19.51
14:38, 1.92, 19.56
14:39, 1.97, 19.61
14:40, 2.02, 19.66
14:41, 2.07, 19.71
14:42, 2.11, 19.75
14:43, 2.16, 19.80
14:44, 2.21, 19.85
14:45, 2.26, 19.90
14:46, 2.31, 19.95
14:47, 2.35, 19.99
14:48, 2.40, 20.04
14:49, 2.44, 20.08
14:50, 2.48, 20.12
14:51, 2.53, 20.17
14:52, 2.57, 20.21
14:53, 2.61, 20.25
14:54, 2.65, 20.29
14:55, 2.70, 20.34
14:56, 2.74, 20.38
14:57, 2.78, 20.42
14:58, 2.82, 20.46
14:59, 2.86, 20.50
15:00, 2.91, 20.55
15:01, 0.04, 20.59
15:02, 0.08, 20.63
15:03, 0.12, 20.67
15:04, 0.16, 20.71
15:05, 0.21, 20.76
15:06, 0.25, 20.80
15:07, 0.29, 20.84
15:08, 0.33, 20.88
15:09, 0.38, 20.93
15:10, 0.42, 20.97
15:11, 0.47, 21.02
15:12, 0.51, 21.06
15:13, 0.55, 21.10
15:14, 0.59, 21.14
15:15, 0.63, 21.18
15:16, 0.67, 21.22
15:17, 0.70, 21.25
15:18, 0.74, 21.29
15:19, 0.78, 21.33
15:20, 0.82, 21.37
15:21, 0.86, 21.41
15:22, 0.91, 21.46
15:23, 0.95, 21.50
15:24, 0.99, 21.54
15:25, 1.03, 21.58
15:26, 1.07, 21.62
15:27, 1.11, 21.66
15:28, 1.16, 21.71
15:29, 1.20, 21.75
15:30, 1.24, 21.79
15:31, 1.28, 21.83
15:32, 1.32, 21.87
15:33, 1.37, 21.92
15:34, 1.41, 21.96
15:35, 1.45, 22.00
15:36, 1.49, 22.04
15:37, 1.53, 22.08
15:38, 1.58, 22.13
15:39, 1.62, 22.17
15:40, 1.66, 22.21
15:41, 1.70, 22.25
15:42, 1.74, 22.29
15:43, 1.79, 22.34
15:44, 1.83, 22.38
15:45, 1.87, 22.42
15:46, 1.91, 22.46
15:47, 1.95, 22.50
15:48, 1.99, 22.54
15:49, 2.03, 22.58
15:50, 2.07, 22.62
15:51, 2.12, 22.67
15:52, 2.16, 22.71
15:53, 2.20, 22.75
15:54, 2.24, 22.79
15:55, 2.28, 22.83
15:56, 2.32, 22.87
15:57, 2.35, 22.90
15:58, 2.39, 22.94
15:59, 2.43, 22.98
16:00, 2.47, 23.02
16:01, 0.03, 23.05
16:02, 0.07, 23.09
16:03, 0.10, 23.12
16:04, 0.14, 23.16
16:05, 0.18, 23.20
16:06, 0.21, 23.23
16:07, 0.25, 23.27
16:08, 0.28, 23.30
16:09, 0.32, 23.34
16:10, 0.36, 23.38
16:11, 0.39, 23.41
16:12, 0.43, 23.45
16:13, 0.46, 23.48
16:14, 0.50, 23.52
16:15, 0.54, 23.56
16:16, 0.57, 23.59
16:17, 0.61, 23.63
16:18, 0.64, 23.66
16:19, 0.67, 23.69
16:20, 0.70, 23.72
16:21, 0.73, 23.75
16:22, 0.76, 23.78
16:23, 0.79, 23.81
16:24, 0.82, 23.84
16:25, 0.85, 23.87
16:26, 0.88, 23.90
16:27, 0.91, 23.93
16:28, 0.94, 23.96
16:29, 0.97, 23.99
16:30, 1.00, 24.02
16:31, 1.03, 24.05
16:32, 1.06, 24.08
16:33, 1.09, 24.11
16:34, 1.12, 24.14
16:35, 1.15, 24.17
16:36, 1.18, 24.20
16:37, 1.21, 24.23
16:38, 1.24, 24.26
16:39, 1.27, 24.29
16:40, 1.30, 24.32
