00:01, 165,  4.3, 168,  2.9,  5.4, 177,48
00:02, 192,  3.9, 167,  2.8,  5.5, 171, 5
00:03, 159,  4.8, 166,  3.0,  6.3, 176,22
00:04, 169,  4.6, 163,  3.3,  6.8, 138,11
00:05, 128,  2.1, 164,  3.3,  5.2, 175,11
00:06, 154,  2.3, 164,  3.2,  3.9, 147,30
00:07, 183,  3.5, 162,  3.3,  5.3, 170,38
00:08, 159,  2.1, 161,  3.2,  4.5, 149,53
00:09, 198,  0.4, 160,  3.1,  4.4, 160,40
00:10, 166,  1.4, 163,  3.0,  3.0, 146,36
00:11, 137,  1.3, 164,  2.8,  4.5, 198,29
00:12, 158,  4.3, 163,  2.9,  5.3, 156,37
00:13, 161,  5.1, 162,  2.9,  6.3, 168,54
00:14, 162,  4.9, 164,  2.8,  5.3, 157,54
00:15, 159,  4.0, 162,  3.0,  6.6, 156,36
00:16, 167,  2.2, 162,  3.1,  6.2, 152, 7
00:17, 163,  5.1, 162,  3.2,  5.7, 160,51
00:18, 203,  2.0, 162,  3.3,  5.2, 171, 1
00:19, 148,  2.2, 164,  3.4,  4.2, 164,10
00:20, 157,  4.1, 162,  3.7,  7.3, 158,31
00:21, 192,  2.8, 161,  4.0,  7.0, 156,22
00:22, 169,  3.7, 162,  3.9,  4.8, 162,56
00:23, 145,  4.4, 162,  4.0,  6.3, 170,42
00:24, 166,  3.0, 162,  4.0,  6.6, 152,22
00:25, 166,  5.9, 164,  3.9,  7.4, 165,54
00:26, 165,  4.6, 164,  4.0,  6.6, 149,25
00:27, 178,  6.7, 165,  4.0,  7.3, 191,55
00:28, 144,  5.4, 165,  4.3,  7.9, 154,23
00:29, 211,  0.8, 164,  4.3,  5.5, 143,28
00:30, 169,  4.5, 164,  4.1,  4.8, 168, 9
00:31, 169,  3.2, 165,  4.0,  6.0, 187,39
00:32, 142,  2.5, 164,  4.2,  7.4, 166,27
00:33, 144,  3.8, 164,  4.2,  6.6, 159,51
00:34, 155,  4.7, 163,  4.4,  8.7, 154,40
00:35, 176,  2.3, 163,  4.3,  5.8, 169,24
00:36, 161,  3.0, 164,  4.2,  5.0, 155,13
00:37, 181,  3.8, 164,  4.0,  6.6, 152,20
00:38, 144,  2.4, 164,  3.8,  4.4, 159,37
00:39, 148,  4.6, 165,  3.8,  4.5, 162,50
00:40,  31,  0.8, 166,  3.9,  7.1, 155, 9
00:41, 190,  4.8, 166,  3.8,  4.6, 187, 0
00:42, 187,  2.5, 168,  3.6,  5.3, 193, 1
00:43, 181,  3.9, 169,  3.5,  5.8, 163,22
00:44, 174,  3.2, 169,  3.4,  5.9, 147,18
00:45, 176,  4.2, 170,  3.4,  6.3, 158,44
00:46, 151,  2.7, 170,  3.4,  5.7, 179, 9
00:47, 174,  4.0, 170,  3.4,  5.0, 186,41
00:48, 166,  4.6, 169,  3.5,  6.0, 176,14
00:49, 164,  4.8, 170,  3.6,  5.9, 161, 8
00:50, 160,  4.1, 169,  3.4,  5.8, 153,25
00:51, 108,  1.6, 168,  3.4,  5.3, 152,37
00:52, 160,  6.6, 167,  3.4,  6.5, 160, 0
00:53, 209,  4.9, 168,  3.4,  6.8, 158, 1
00:54, 164,  3.0, 169,  3.4,  6.8, 194,20
00:55, 142,  6.2, 167,  3.5,  6.1, 143, 0
00:56, 168,  2.2, 167,  3.6,  6.3, 140, 1
00:57, 182,  4.1, 167,  3.6,  5.0, 162,12
00:58, 169,  3.4, 166,  3.7,  6.8, 166,54
00:59, 180,  2.7, 165,  3.7,  5.2, 167,21
01:00, 170,  3.7, 167,  3.6,  4.5, 169,40
01:01, 175,  1.7, 167,  3.7,  4.2, 167,22
01:02, 193,  3.9, 167,  3.7,  3.7, 186,20
01:03, 171,  1.2, 168,  3.5,  6.8, 170,19
01:04, 265,  1.5, 167,  3.5,  6.0, 168,31
01:05, 179,  3.0, 169,  3.4,  6.5, 166,56
01:06, 156,  3.5, 169,  3.4,  6.8, 169,28
01:07, 139,  4.0, 168,  3.3,  4.1, 185,33
01:08, 152,  3.0, 169,  3.1,  7.0, 167,45
01:09, 178,  1.2, 170,  3.0,  4.7, 178,49
01:10, 209,  1.7, 171,  3.0,  4.0, 145,41
01:11, 153,  1.2, 170,  3.0,  6.6, 166,14
01:12, 170,  3.5, 169,  3.2,  6.2, 167,28
01:13, 190,  3.2, 169,  3.4,  7.0, 178,27
01:14, 161,  5.0, 170,  3.3,  6.0, 163, 8
01:15, 164,  6.9, 170,  3.3,  6.6, 182,47
01:16, 211,  1.2, 170,  3.2,  7.1, 164, 0
01:17, 163,  4.7, 170,  3.4,  6.3, 159,49
01:18, 155,  1.1, 169,  3.4,  5.3, 154, 4
01:19, 169,  3.6, 169,  3.5,  4.7, 153,49
01:20, 193,  2.4, 167,  3.7,  7.3, 159,42
01:21, 170,  3.2, 168,  3.7,  5.9, 171, 4
01:22, 150,  7.4, 167,  3.6,  7.6, 148,58
01:23, 163,  2.6, 166,  3.5,  7.4, 150, 0
01:24, 156,  4.6, 163,  3.6,  6.1, 153,44
01:25, 165,  3.1, 164,  3.7,  5.1, 179,20
01:26, 148,  2.7, 165,  3.5,  3.5, 166,47
01:27, 171,  0.9, 166,  3.4,  4.6, 181,26
01:28, 144,  4.6, 168,  3.2,  4.5, 145, 0
01:29, 152,  2.2, 166,  3.3,  4.6, 144, 0
01:30, 150,  4.9, 168,  3.1,  4.9, 170, 9
01:31, 155,  2.3, 166,  3.0,  4.9, 147, 1
01:32, 174,  2.1, 166,  2.9,  3.9, 165,16
01:33, 138,  1.5, 167,  2.8,  4.2, 174,29
01:34, 154,  3.1, 169,  2.5,  2.9, 177,42
01:35, 149,  2.0, 167,  2.4,  4.9, 156,21
01:36, 147,  6.1, 164,  2.7,  7.9, 149,44
01:37, 145,  1.8, 164,  2.8,  7.4, 160,12
01:38, 172,  2.1, 163,  2.9,  4.1, 168,36
01:39, 164,  2.2, 163,  2.8,  3.8, 155,27
01:40, 156,  2.9, 162,  2.9,  5.9, 168,51
01:41, 160,  2.7, 163,  3.0,  5.8, 159, 4
01:42, 202,  1.6, 165,  3.1,  5.6, 179,50
01:43, 136,  3.4, 165,  3.2,  6.8, 164,11
01:44, 145,  4.2, 164,  3.4,  4.6, 174,21
01:45, 163,  3.1, 164,  3.6,  6.5, 158,24
01:46, 169,  2.5, 166,  3.5,  7.7, 164,33
01:47, 143,  3.0, 166,  3.5,  5.6, 156,48
01:48, 179,  2.3, 167,  3.5,  5.8, 176,34
01:49, 178,  2.0, 167,  3.6,  5.7, 158,23
01:50, 191,  1.6, 168,  3.5,  6.0, 172,23
01:51, 164,  1.1, 169,  3.4,  4.3, 175,27
01:52, 256,  2.2, 168,  3.3,  5.3, 162,40
01:53, 169,  3.0, 168,  3.1,  4.4, 171,25
01:54, 139,  4.7, 168,  3.1,  6.3, 147,43
01:55, 162,  4.8, 168,  3.1,  5.3, 152,49
01:56, 138,  3.0, 168,  3.0,  4.8, 162, 0
01:57, 189,  2.9, 168,  3.1,  5.8, 168,41
01:58, 168,  4.8, 168,  3.1,  5.6, 181,17
01:59, 158,  1.9, 167,  3.1,  5.0, 160,20
02:00, 135,  1.8, 166,  3.1,  4.2, 173,38
02:01, 165,  2.7, 164,  3.1,  4.6, 147,21
02:02, 153,  2.5, 163,  3.1,  4.8, 144, 4
02:03, 153,  2.7, 163,  3.1,  4.1, 187, 4
02:04, 174,  3.4, 160,  3.0,  4.5, 138, 7
02:05, 196,  3.1, 161,  2.9,  5.0, 179,42
02:06, 166,  2.5, 161,  2.8,  4.1, 165,45
02:07, 154,  2.3, 160,  2.6,  3.7, 152, 5
02:08, 165,  0.1, 158,  2.5,  3.2, 149,25
02:09, 154,  2.5, 157,  2.4,  3.1, 168,39
02:10, 170,  1.2, 157,  2.4,  3.4, 146,40
02:11, 172,  3.9, 159,  2.4,  3.8, 178, 0
02:12, 174,  3.4, 160,  2.4,  5.3, 173,20
02:13, 191,  3.3, 162,  2.5,  5.8, 186,17
02:14, 151,  2.6, 164,  2.6,  5.2, 166,20
02:15, 148,  3.5, 163,  2.7,  5.3, 154,27
02:16, 180,  2.0, 164,  2.7,  5.9, 173,18
02:17, 166,  4.0, 164,  2.9,  5.8, 158,40
02:18, 142,  3.4, 166,  2.9,  4.0, 170, 0
02:19, 153,  6.0, 166,  2.9,  6.1, 156,58
02:20, 152,  3.2, 167,  3.1,  6.2, 157, 4
02:21, 184,  3.4, 167,  3.3,  6.0, 178,27
02:22, 179,  1.8, 168,  3.2,  5.1, 160,11
02:23, 173,  3.9, 165,  3.2,  4.0, 176,59
02:24, 178,  3.6, 166,  3.2,  5.2, 180,15
02:25, 151,  2.6, 168,  3.1,  4.4, 202,51
02:26, 198,  2.6, 168,  3.1,  4.6, 176,23
02:27, 158,  0.6, 168,  2.9,  3.6, 149,22
02:28, 141,  2.4, 168,  2.8,  2.9, 163,14
02:29, 189,  3.6, 169,  3.0,  6.1, 166,48
02:30, 152,  3.3, 168,  2.9,  6.1, 145,27
02:31, 159,  5.7, 166,  3.0,  6.7, 148,27
02:32, 156,  3.6, 164,  3.2,  6.6, 171,33
02:33, 143,  4.4, 163,  3.3,  4.8, 164,55
02:34, 150,  3.7, 161,  3.2,  4.7, 149, 3
02:35, 154,  2.1, 160,  3.3,  4.3, 159, 2
02:36, 159,  2.8, 159,  3.3,  5.0, 157,49
02:37, 169,  2.9, 159,  3.5,  5.8, 173,12
02:38, 174,  3.7, 159,  3.6,  5.1, 164,41
02:39, 189,  1.8, 159,  3.5,  4.9, 184,23
02:40, 154,  3.1, 159,  3.4,  4.5, 152,34
02:41, 182,  2.6, 161,  3.2,  3.9, 165,34
02:42, 214,  1.8, 161,  2.9,  3.7, 173,37
02:43, 189,  0.7, 164,  2.8,  3.3, 186,50
02:44, 180,  1.3, 167,  2.7,  3.7, 171,11
02:45, 147,  4.5, 166,  2.6,  5.1, 150,56
02:46, 155,  2.7, 168,  2.6,  6.0, 185,18
02:47, 155,  4.6, 169,  2.5,  4.6, 157, 0
02:48, 173,  3.3, 168,  2.5,  4.6, 155, 0
02:49, 167,  1.1, 169,  2.5,  3.3, 173, 0
02:50, 158,  3.0, 169,  2.5,  5.4, 150,42
02:51, 147,  3.3, 169,  2.6,  4.8, 156,12
02:52, 160,  3.3, 168,  2.7,  5.4, 160,37
02:53, 206,  1.4, 166,  2.9,  5.2, 162,31
02:54, 109,  1.7, 166,  2.9,  4.1, 166,44
02:55, 175,  3.1, 167,  2.9,  4.7, 166, 4
02:56, 201,  3.6, 165,  2.9,  4.3, 180, 5
02:57, 173,  5.0, 167,  2.9,  5.9, 171,58
02:58, 161,  3.7, 167,  2.9,  5.8, 172, 3
02:59, 159,  3.9, 166,  3.1,  4.9, 160,17
03:00, 164,  3.9, 167,  3.1,  4.3, 163,34
03:01, 161,  3.0, 166,  3.1,  4.2, 159, 1
03:02, 166,  1.7, 166,  3.1,  6.8, 163,13
03:03, 161,  2.5, 166,  3.1,  4.8, 165,19
03:04, 149,  4.0, 165,  3.2,  5.0, 188,17
03:05, 153,  1.0, 165,  3.2,  4.5, 147, 2
03:06, 144,  3.2, 163,  3.3,  5.1, 152,45
03:07, 165,  3.9, 162,  3.3,  3.8, 164, 0
03:08, 166,  2.5, 161,  3.1,  3.9, 166, 0
03:09, 172,  4.0, 162,  3.1,  4.8, 159,53
03:10, 182,  1.9, 162,  3.0,  4.2, 149,47
03:11, 180,  2.0, 163,  2.9,  3.7, 175,47
03:12, 146,  1.7, 166,  2.7,  2.7, 169,14
03:13, 154,  3.6, 166,  2.8,  4.6, 163, 4
03:14, 205,  1.4, 166,  2.8,  4.4, 173,12
03:15, 164,  3.7, 166,  2.8,  5.1, 162,39
03:16, 150,  3.4, 166,  2.7,  5.3, 170, 5
03:17, 157,  3.5, 166,  2.7,  4.2, 149,53
03:18, 172,  4.5, 166,  2.8,  5.1, 160,58
03:19, 169,  3.2, 165,  2.9,  5.9, 160,27
03:20, 170,  2.4, 165,  2.9,  3.8, 153,38
03:21, 164,  4.5, 163,  2.8,  4.5, 164, 0
03:22, 165,  2.9, 162,  3.0,  5.0, 160, 2
03:23, 141,  2.2, 161,  2.8,  3.1, 162,32
03:24, 165,  3.6, 161,  2.7,  3.5, 167, 0
03:25, 182,  2.9, 161,  2.8,  5.9, 158,53
03:26, 180,  4.0, 163,  2.7,  5.5, 182,49
03:27, 151,  3.9, 163,  2.8,  4.6, 170,13
03:28, 170,  1.2, 162,  2.9,  5.2, 143,34
03:29, 155,  5.2, 162,  2.8,  5.8, 157,53
03:30, 158,  3.7, 162,  2.9,  5.2, 155, 0
03:31, 186,  2.7, 163,  3.0,  4.5, 157,39
03:32, 183,  3.2, 164,  2.9,  4.3, 162,14
03:33, 167,  2.9, 166,  2.9,  3.4, 187, 1
03:34, 179,  3.0, 165,  3.0,  4.4, 143,14
03:35, 164,  4.7, 165,  2.9,  4.7, 160,59
03:36, 211,  3.8, 166,  2.9,  4.7, 164, 0
03:37, 191,  1.8, 168,  2.7,  4.0, 191, 9
03:38, 100,  1.6, 168,  2.6,  4.1, 166,55
03:39, 165,  3.2, 169,  2.6,  3.9, 152,56
03:40, 158,  2.7, 170,  2.5,  4.0, 170,55
03:41, 168,  4.0, 169,  2.6,  5.2, 160,12
03:42, 153,  3.8, 167,  2.6,  4.7, 143,48
03:43, 170,  2.4, 166,  2.8,  5.9, 168,44
03:44, 182,  4.1, 168,  2.8,  5.2, 169,53
03:45, 181,  1.6, 171,  2.8,  4.7, 170,44
03:46, 180,  1.5, 169,  2.9,  4.4, 165,31
03:47, 121,  2.3, 168,  2.9,  3.4, 176, 9
03:48, 154,  1.7, 169,  2.9,  4.5, 171,12
03:49, 150,  3.4, 168,  2.9,  4.7, 158,23
03:50, 164,  1.2, 166,  2.9,  3.4, 150, 0
03:51, 184,  1.6, 168,  2.7,  2.7, 209,24
03:52, 193,  2.7, 171,  2.5,  3.3, 183,35
03:53, 166,  2.5, 169,  2.4,  3.4, 162,12
03:54, 119,  2.4, 167,  2.3,  3.2, 160,34
03:55, 130,  3.0, 163,  2.2,  4.1, 167,42
03:56, 175,  2.6, 161,  2.1,  3.5, 151,40
03:57, 158,  3.4, 162,  2.2,  4.4, 174,55
03:58, 258,  0.9, 164,  2.2,  3.4, 158, 0
03:59, 201,  1.0, 165,  2.1,  3.1, 177, 4
04:00, 147,  1.2, 166,  2.1,  4.0, 157,15
04:01, 151,  1.1, 164,  2.2,  3.9, 159,37
04:02, 187,  2.6, 164,  2.2,  4.5, 175,44
04:03, 190,  2.8, 166,  2.2,  4.2, 180,10
04:04, 162,  2.3, 169,  2.2,  2.9, 160,56
04:05, 156,  2.6, 169,  2.3,  4.4, 173,34
04:06, 169,  2.8, 170,  2.4,  4.5, 165,27
04:07, 189,  2.6, 167,  2.4,  4.1, 153,13
04:08, 178,  2.1, 167,  2.3,  2.7, 161,13
04:09, 167,  3.7, 166,  2.4,  4.3, 157,53
04:10, 151,  3.4, 165,  2.4,  3.7, 167, 0
04:11, 170,  1.4, 165,  2.4,  3.5, 150, 1
04:12, 155,  2.0, 161,  2.5,  5.6, 149,33
04:13, 158,  2.7, 159,  2.5,  4.0, 157,29
04:14, 164,  4.1, 156,  2.7,  4.1, 164, 0
04:15, 172,  3.1, 157,  2.7,  4.3, 157, 2
04:16, 170,  3.6, 157,  2.7,  4.3, 143,32
04:17, 139,  2.1, 156,  2.7,  3.6, 170, 0
04:18,  72,  0.6, 153,  2.8,  3.9, 150,12
04:19, 151,  2.5, 152,  2.8,  4.2, 134,48
04:20, 134,  2.2, 152,  2.8,  4.8, 157,33
04:21, 150,  2.5, 152,  2.8,  5.3, 166,36
04:22, 137,  4.4, 152,  2.8,  4.7, 143,53
04:23, 151,  2.4, 151,  2.8,  4.4, 137, 0
04:24, 135,  0.6, 150,  2.6,  2.4, 151, 0
04:25, 155,  0.9, 149,  2.5,  2.0, 159,34
04:26, 188,  0.9, 150,  2.3,  2.3, 187,34
04:27, 157,  2.6, 153,  2.2,  2.6, 156,59
04:28, 154,  2.5, 154,  2.2,  3.0, 146,47
04:29, 113,  1.1, 155,  2.2,  2.8, 147,32
04:30, 165,  1.4, 155,  2.1,  3.6, 175,26
04:31, 192,  0.6, 155,  2.1,  4.1, 155,37
04:32, 130,  1.8, 153,  1.9,  2.7, 125,34
04:33, 141,  1.9, 152,  1.9,  3.2, 160,40
04:34, 153,  1.5, 153,  2.0,  3.6, 169,12
04:35, 134,  1.2, 154,  2.0,  3.0, 154,34
04:36,  70,  0.6, 154,  2.1,  3.5, 166,40
04:37, 150,  3.0, 153,  2.1,  2.9, 152, 0
04:38, 152,  1.9, 152,  2.1,  3.7, 160, 6
04:39, 177,  1.6, 154,  2.0,  2.6, 176,56
04:40,   0,  0.0, 157,  2.0,  5.6, 173,19
04:41, 168,  1.8, 159,  1.9,  2.7, 215, 7
04:42,  95,  0.3, 162,  1.9,  2.6, 178, 7
04:43, 172,  1.9, 164,  1.9,  3.0, 156,43
04:44, 139,  2.5, 162,  1.9,  3.6, 132,39
04:45, 181,  0.8, 163,  1.9,  3.1, 167,16
04:46, 163,  1.9, 162,  1.8,  2.7, 194,34
04:47, 202,  1.8, 162,  1.9,  4.5, 166,17
04:48, 171,  2.2, 164,  2.0,  4.5, 169,48
04:49, 176,  4.1, 164,  2.1,  4.2, 168,58
04:50, 148,  1.5, 162,  2.1,  4.1, 176, 0
04:51, 164,  3.0, 161,  2.2,  4.2, 154,40
04:52, 203,  2.4, 161,  2.3,  3.9, 164,22
04:53, 136,  1.8, 163,  2.4,  3.3, 185,48
04:54, 179,  1.9, 164,  2.4,  3.7, 156,34
04:55, 165,  1.4, 164,  2.4,  2.9, 162,21
04:56, 168,  1.1, 165,  2.3,  2.0, 195, 5
04:57, 149,  1.8, 165,  2.2,  2.2, 179,24
04:58, 121,  3.0, 162,  2.1,  3.3, 143,52
04:59, 111,  1.1, 160,  2.0,  3.0, 121, 0
05:00, 154,  1.9, 160,  2.0,  2.4, 173,38
05:01, 143,  1.5, 159,  1.9,  2.8, 180,47
05:02, 172,  2.8, 158,  1.9,  3.9, 169,49
05:03, 163,  2.1, 157,  1.9,  4.0, 162,16
05:04, 172,  2.2, 158,  1.8,  3.4, 177,14
05:05, 129,  1.8, 157,  1.9,  4.5, 154,31
05:06, 145,  4.0, 154,  2.0,  4.1, 145,57
05:07, 152,  0.2, 154,  2.1,  4.0, 145, 0
05:08, 135,  1.1, 155,  2.1,  2.9, 145,18
05:09, 164,  2.6, 155,  2.1,  2.6, 166,51
05:10, 185,  2.7, 155,  2.2,  3.4, 183, 6
05:11, 138,  2.5, 156,  2.2,  3.4, 162,29
05:12, 161,  2.0, 154,  2.2,  4.0, 136, 5
05:13, 124,  2.2, 153,  2.2,  3.7, 183,46
05:14, 142,  3.0, 152,  2.3,  3.0, 150,22
05:15, 171,  2.5, 152,  2.3,  3.1, 152,45
05:16, 142,  2.7, 153,  2.3,  3.0, 152,57
05:17, 154,  2.5, 151,  2.2,  2.8, 144,58
05:18, 130,  1.6, 149,  2.2,  2.7, 129,47
05:19, 152,  3.0, 148,  2.2,  4.1, 158,52
05:20, 148,  3.5, 148,  2.3,  3.6, 160,26
05:21, 156,  1.8, 148,  2.3,  3.5, 148, 0
05:22, 147,  2.5, 148,  2.2,  2.5, 147, 0
05:23, 161,  2.4, 148,  2.1,  2.6, 155,56
05:24, 170,  2.5, 148,  2.1,  4.1, 145,19
05:25, 135,  1.9, 148,  2.1,  2.6, 181,35
05:26, 158,  1.3, 148,  2.0,  2.3, 137, 9
05:27, 158,  1.0, 150,  2.0,  2.0, 170,14
05:28, 144,  1.1, 150,  2.0,  1.9, 122,48
05:29, 136,  3.2, 150,  1.9,  3.1, 135, 0
05:30, 131,  1.7, 149,  1.8,  3.3, 139, 1
05:31, 190,  1.6, 148,  1.8,  2.8, 158,15
05:32, 155,  1.0, 147,  1.8,  2.0, 163,24
05:33, 120,  1.3, 147,  1.8,  2.2, 144,53
05:34, 119,  1.2, 145,  1.7,  3.2, 163,26
05:35, 130,  1.9, 141,  1.7,  2.7, 117,27
05:36, 156,  1.1, 141,  1.7,  2.1, 159,35
05:37, 148,  2.5, 141,  1.7,  2.7, 154,54
05:38, 134,  1.3, 142,  1.7,  2.5, 148, 0
05:39, 164,  1.0, 142,  1.7,  2.2, 166,12
05:40, 132,  2.7, 142,  1.7,  3.3, 127,55
05:41, 142,  1.4, 141,  1.7,  2.9, 150,38
05:42, 112,  2.8, 141,  1.8,  3.5, 142,39
05:43, 145,  2.4, 140,  1.8,  2.8, 112, 0
05:44, 137,  2.3, 140,  1.9,  3.2, 132,21
05:45, 161,  2.2, 144,  1.9,  2.5, 157, 9
05:46, 119,  1.8, 145,  1.9,  3.3, 176,16
05:47, 145,  2.8, 143,  1.9,  3.0, 155,58
05:48, 152,  3.4, 144,  2.1,  4.3, 153,36
05:49,  79,  1.1, 144,  2.1,  3.9, 155, 4
05:50, 155,  2.5, 145,  2.2,  3.3, 143,37
05:51, 178,  3.0, 147,  2.2,  3.3, 156,11
05:52, 160,  1.4, 149,  2.2,  3.7, 150, 5
05:53, 138,  1.4, 150,  2.1,  1.4, 132,52
05:54, 140,  2.1, 151,  2.0,  2.1, 137, 0
05:55, 162,  2.6, 150,  2.1,  3.9, 159,41
05:56, 153,  2.2, 148,  2.2,  2.8, 152,40
05:57, 108,  1.2, 148,  2.1,  2.5, 166, 8
05:58, 124,  1.3, 146,  2.0,  1.9, 140, 8
05:59, 157,  1.8, 146,  1.9,  2.4, 139,43
06:00, 168,  1.6, 145,  1.8,  1.8, 157, 0
06:01, 162,  0.9, 144,  1.7,  1.8, 153,20
06:02, 172,  1.6, 144,  1.6,  2.0, 173,13
06:03, 141,  2.0, 142,  1.7,  2.2, 132,27
06:04, 147,  1.5, 140,  1.7,  2.8, 116,47
06:05, 174,  1.0, 141,  1.5,  3.3, 162,34
06:06, 140,  1.9, 143,  1.4,  2.3, 183,38
06:07, 147,  2.3, 143,  1.5,  3.3, 128,53
06:08, 149,  1.6, 143,  1.5,  2.5, 103, 3
06:09, 161,  2.3, 144,  1.6,  3.8, 145,48
06:10, 128,  1.4, 142,  1.6,  2.8, 156,15
06:11, 150,  2.2, 143,  1.7,  3.1, 143,50
06:12, 122,  2.9, 140,  1.8,  3.8, 122,53
06:13, 128,  2.5, 142,  1.9,  3.3, 132, 5
06:14, 125,  2.7, 141,  2.0,  3.3, 153,19
06:15, 127,  2.5, 138,  2.1,  4.0, 132, 8
06:16, 157,  1.8, 136,  2.2,  2.5, 127, 0
06:17, 136,  2.6, 137,  2.1,  2.6, 136, 0
06:18, 142,  1.7, 137,  2.1,  3.3, 152,24
06:19, 147,  3.1, 137,  2.2,  3.7, 138,55
06:20,  87,  1.3, 138,  2.2,  3.4, 166, 4
06:21, 135,  3.1, 136,  2.3,  4.7, 117,50
06:22, 135,  1.2, 136,  2.3,  4.1, 140,23
06:23, 173,  2.0, 138,  2.2,  2.7, 166,56
06:24, 162,  2.1, 140,  2.1,  3.6, 133,24
06:25, 144,  2.2, 142,  2.0,  3.4, 143,54
06:26, 133,  2.8, 142,  2.0,  3.4, 136,13
06:27, 102,  2.6, 142,  2.1,  3.5, 131,53
06:28, 128,  1.3, 142,  2.2,  3.9, 134,20
06:29, 174,  1.3, 143,  2.1,  4.1, 140,14
06:30, 151,  3.4, 144,  2.2,  5.1, 163,19
06:31, 162,  1.2, 148,  2.2,  3.7, 158,33
06:32, 131,  0.9, 149,  2.1,  2.5, 160, 4
06:33, 150,  1.8, 151,  2.1,  2.7, 159,25
06:34, 155,  2.3, 152,  2.1,  2.3, 161,22
06:35, 126,  1.8, 152,  2.1,  2.6, 159, 4
06:36, 156,  2.1, 154,  2.1,  2.9, 158,38
06:37, 156,  2.5, 156,  2.1,  3.5, 157,13
06:38, 123,  0.1, 156,  2.0,  2.8, 157,22
06:39, 128,  2.9, 153,  2.1,  4.4, 112,17
06:40, 137,  3.6, 151,  2.0,  3.6, 134,59
06:41, 164,  4.6, 149,  2.1,  4.7, 154,43
06:42, 127,  2.9, 148,  2.3,  5.3, 151,12
06:43, 166,  2.1, 145,  2.4,  5.1, 142,12
06:44, 114,  3.4, 143,  2.5,  3.7, 142,20
06:45, 130,  2.7, 141,  2.7,  4.1, 134, 3
06:46, 132,  3.6, 139,  2.8,  4.6, 136,43
06:47, 112,  2.0, 134,  2.8,  3.6, 132, 0
06:48, 112,  1.6, 131,  2.9,  3.1, 115,53
06:49, 136,  2.0, 131,  2.7,  2.5, 130,47
06:50, 137,  1.8, 130,  2.6,  2.0, 136, 0
06:51,  85,  1.8, 129,  2.5,  4.1, 123,44
06:52, 111,  2.1, 128,  2.4,  2.1, 113, 0
06:53, 161,  4.1, 127,  2.3,  4.6, 149,57
06:54, 137,  2.4, 128,  2.3,  4.1, 161, 0
06:55, 140,  2.1, 131,  2.4,  5.6, 151,14
06:56, 156,  1.1, 133,  2.3,  5.1, 157, 7
06:57, 170,  2.0, 139,  2.2,  2.5, 171, 9
06:58, 178,  1.1, 143,  2.1,  2.0, 170, 0
06:59, 167,  3.2, 147,  2.2,  4.2, 160,42
07:00, 152,  2.3, 151,  2.3,  3.5, 155,50
07:01, 160,  2.4, 153,  2.3,  3.1, 162,16
07:02, 140,  2.4, 152,  2.4,  4.4, 136,31
07:03, 170,  1.4, 154,  2.4,  3.4, 170, 7
07:04, 165,  1.8, 155,  2.3,  3.2, 145,27
07:05, 127,  2.8, 155,  2.1,  3.4, 137,54
07:06, 171,  1.4, 155,  2.0,  3.8, 149, 7
07:07, 146,  4.4, 152,  2.1,  4.3, 148, 0
07:08, 141,  3.5, 151,  2.3,  4.5, 137, 1
07:09, 163,  2.2, 150,  2.2,  3.5, 141, 0
07:10, 158,  2.3, 149,  2.3,  4.2, 163,33
07:11, 146,  1.8, 149,  2.3,  3.1, 143, 9
07:12, 123,  2.1, 147,  2.2,  2.3, 133,10
07:13, 143,  1.1, 146,  2.1,  2.8, 131,14
07:14, 153,  3.3, 146,  2.1,  4.2, 148,56
07:15, 141,  1.9, 145,  2.2,  3.3, 153, 0
07:16, 115,  1.6, 142,  2.2,  2.5, 119,11
07:17, 124,  2.3, 140,  2.2,  3.5, 128,14
07:18, 142,  1.5, 140,  2.1,  2.7, 143,51
07:19, 138,  1.6, 140,  2.1,  2.9, 128,29
07:20, 155,  2.7, 140,  2.0,  2.6, 156, 0
07:21, 129,  2.0, 139,  1.9,  2.9, 153, 1
07:22, 147,  2.1, 141,  1.8,  2.3, 123, 2
07:23, 133,  3.6, 141,  1.8,  3.5, 136, 0
07:24, 140,  1.4, 141,  1.8,  3.7, 130, 1
07:25, 154,  2.9, 139,  1.7,  3.3, 153,11
07:26, 109,  3.0, 141,  1.8,  4.3, 154,52
07:27, 124,  1.0, 143,  1.8,  3.7, 113, 2
07:28, 151,  2.1, 144,  1.8,  2.8, 160,11
07:29, 147,  2.5, 141,  1.9,  3.8, 120,30
07:30, 136,  3.0, 142,  2.0,  4.8, 139,25
07:31, 153,  2.3, 143,  2.1,  4.2, 137, 5
07:32, 162,  2.9, 145,  2.2,  4.0, 163,43
07:33, 157,  2.3, 146,  2.3,  3.8, 146,13
07:34, 147,  1.3, 147,  2.3,  3.0, 182,27
07:35, 127,  1.9, 149,  2.4,  3.4, 149, 4
07:36, 159,  1.8, 148,  2.3,  3.4, 112,46
07:37, 158,  3.0, 149,  2.3,  3.0, 158,59
07:38, 148,  2.1, 149,  2.3,  3.8, 169, 4
07:39, 148,  2.9, 150,  2.3,  3.5, 133,14
07:40, 151,  4.0, 149,  2.3,  5.3, 148,54
07:41, 147,  2.5, 148,  2.4,  5.5, 146,12
07:42, 115,  2.2, 145,  2.5,  4.0, 133,22
