00:01,  20,  1.6,  39,  3.2,  7.8,  47,25
00:02,  36,  4.0,  36,  3.0,  3.9,  38, 0
00:03,  29,  0.9,  34,  3.0,  5.7,  10,38
00:04, 359,  1.8,  32,  3.0,  4.8,  27,52
00:05,  28,  3.1,  32,  3.0,  5.2,  39,27
00:06,  29,  4.7,  32,  3.1,  5.9,  37,23
00:07,  31,  5.2,  31,  3.3,  6.0,  20,17
00:08,  34,  4.0,  31,  3.4,  6.1,  39, 8
00:09,  23,  2.3,  30,  3.4,  4.1,  31,20
00:10,  23,  4.2,  30,  3.4,  5.8,  24,36
00:11,  22,  3.2,  29,  3.4,  5.6,  26,51
00:12,  31,  3.3,  29,  3.5,  5.4,  17, 7
00:13,   5,  3.5,  30,  3.5,  5.4,  32,11
00:14,  42,  2.3,  30,  3.5,  5.2,   9,41
00:15,  56,  2.9,  29,  3.4,  4.6,  20, 7
00:16,   6,  3.7,  28,  3.4,  6.2,  11,48
00:17,  18,  2.4,  27,  3.3,  5.2,  15,17
00:18,  16,  5.4,  28,  3.4,  6.4,  16,55
00:19,  37,  3.2,  27,  3.4,  5.9,  43,21
00:20,  27,  3.8,  28,  3.5,  6.4,  37,23
00:21,  17,  4.4,  27,  3.5,  5.2,  27,20
00:22, 348,  4.4,  26,  3.5,  6.0,   2,17
00:23,  46,  3.6,  24,  3.5,  6.3,  15,11
00:24,  13,  2.7,  24,  3.5,  4.8,  37,41
00:25,  39,  1.9,  25,  3.5,  5.1,  46,11
00:26,  30,  2.9,  26,  3.5,  6.6,  47,17
00:27,  21,  3.4,  27,  3.6,  5.7,  29,34
00:28,  21,  4.3,  27,  3.6,  5.8,  39,33
00:29,  40,  4.4,  27,  3.6,  5.6,  28,17
00:30,  27,  3.0,  26,  3.5,  5.4,  24,16
00:31,  34,  3.2,  27,  3.5,  5.8,  16,21
00:32,  37,  3.6,  30,  3.6,  5.1,  44,17
00:33,  29,  5.9,  31,  3.6,  7.1,  21,36
00:34,  32,  5.3,  32,  3.7,  5.9,  29, 0
00:35,  26,  4.8,  32,  4.0,  7.3,  50,46
00:36,  48,  6.1,  32,  4.0,  7.0,  42,58
00:37,  19,  4.4,  32,  4.1,  6.6,  29,13
00:38,  35,  1.9,  32,  4.1,  4.9, 356,52
00:39,   8,  3.0,  30,  3.9,  3.6,  15,32
00:40,  35,  4.8,  30,  3.9,  5.5,  46,38
00:41,  26,  3.8,  30,  3.9,  6.4,  37, 9
00:42,  42,  3.3,  27,  3.9,  5.9,   7,26
00:43, 336,  2.4,  26,  3.8,  3.9,  21,29
00:44, 334,  2.4,  25,  3.5,  4.0,  10,33
00:45,   4,  1.3,  21,  3.2,  4.5,  12,44
00:46,   3,  5.3,  17,  3.0,  5.2,   5, 0
00:47, 291,  2.9,  14,  2.9,  5.5, 338,15
00:48, 346,  5.2,  12,  2.7,  5.1, 345, 5
00:49,   9,  4.9,  10,  2.8,  5.6,   3,43
00:50, 349,  4.2,   5,  2.7,  5.1, 342, 5
00:51, 340,  2.1, 359,  2.6,  5.7, 346,27
00:52, 324,  1.5, 357,  2.6,  5.7, 344,11
00:53, 353,  3.9, 353,  2.7,  6.8, 338,55
00:54, 335,  5.3, 352,  2.9,  7.5, 343,56
00:55, 345,  3.1, 350,  3.2,  8.4, 357,20
00:56, 348,  7.1, 349,  3.5,  8.5, 330,17
00:57,  49,  2.0, 346,  3.5,  8.2,   3,12
00:58, 315,  3.9, 345,  3.8,  9.6, 333,46
00:59, 351,  5.7, 343,  3.9,  6.7, 344,20
01:00, 321,  3.7, 343,  4.0,  8.1, 331,55
01:01, 313,  4.2, 342,  4.1, 10.1, 338, 7
01:02, 340,  5.8, 341,  4.3, 10.0, 354,35
01:03, 286,  3.7, 341,  4.4,  8.7, 358,54
01:04, 339,  4.7, 340,  4.4,  9.0, 324,26
01:05, 349,  5.7, 341,  4.3,  6.5, 343,44
01:06, 322,  6.6, 339,  4.4, 10.3, 309,11
01:07,  12,  5.1, 340,  4.4, 10.2, 355, 8
01:08, 329,  2.3, 340,  4.4,  8.4, 339,34
01:09, 350,  8.0, 340,  4.6,  9.7, 330, 8
01:10, 337,  6.5, 341,  4.7,  8.1, 346, 0
01:11, 348,  6.7, 343,  4.8,  8.2, 330, 2
01:12,   2,  3.8, 343,  4.6,  6.7, 348, 0
01:13,   3,  6.7, 345,  4.5,  7.6, 353,58
01:14, 251,  1.8, 346,  4.3,  6.7,   3, 0
01:15, 287,  1.0, 344,  4.4,  6.9, 350,12
01:16,   3,  6.7, 346,  4.1,  6.8, 357,59
01:17, 243,  0.3, 348,  4.1,  7.2, 355,34
01:18, 332,  3.1, 348,  3.9,  6.3,   6,39
01:19,   3,  4.9, 348,  3.5,  4.8,   4, 0
01:20, 346,  2.2, 351,  3.4,  6.9, 357,20
01:21, 307,  2.8, 349,  3.3,  7.3, 329,26
01:22, 334,  3.3, 349,  3.4,  6.6, 336,26
01:23, 188,  1.4, 346,  3.3,  7.1, 325,30
01:24, 360,  3.1, 348,  3.5,  8.4,   0,11
01:25, 109,  1.4, 350,  3.7,  9.7, 351,38
01:26,   6,  3.9, 352,  3.8,  8.1,   6,48
01:27,   3,  3.2, 352,  3.8,  8.7, 359,30
01:28, 352,  6.6, 355,  4.0,  9.6, 347,32
01:29, 320,  4.5, 355,  4.1,  8.3, 354,29
01:30, 308,  4.7, 352,  4.2,  7.7,   6,58
01:31,  32,  4.3, 354,  4.1,  6.8,  17,40
01:32, 326,  3.4, 352,  4.2, 10.3, 326,29
01:33, 358,  3.7, 354,  4.1,  5.3, 355,23
01:34, 336,  4.8, 352,  4.1,  8.3, 338,55
01:35, 347,  5.6, 350,  4.0, 10.6, 344,26
01:36, 335,  6.0, 347,  4.1, 10.1, 344,13
01:37, 327,  6.0, 347,  4.2,  9.4, 357,43
01:38, 347,  2.6, 345,  4.1,  8.7, 340,44
01:39,  30,  2.1, 348,  4.2,  8.8, 353,25
01:40, 339,  4.9, 348,  4.1,  6.5, 341,37
01:41, 347,  5.3, 349,  4.0,  7.4, 357,32
01:42,  11,  4.5, 351,  3.8,  6.8, 335,48
01:43, 317,  3.0, 352,  3.8,  6.8,  10, 3
01:44, 346,  2.6, 354,  3.7,  7.4,   3,20
01:45, 350,  7.7, 355,  3.6,  7.6, 349, 0
01:46, 348,  4.1, 357,  3.4,  7.7, 350, 0
01:47,  25,  3.2, 357,  3.4,  7.7, 353,43
01:48, 344,  4.0, 359,  3.3,  7.6,   1,53
01:49, 344,  3.3, 358,  3.1,  6.5, 349,13
01:50, 359,  7.4,   0,  3.3,  8.9,   9,47
01:51, 347,  3.4,   1,  3.5,  8.4, 353, 1
01:52,  19,  2.3, 359,  3.5,  4.0, 306,55
01:53, 317,  1.8, 357,  3.5,  5.3,   6,40
01:54,  61,  0.7, 359,  3.4,  6.3,   8,41
01:55,  24,  4.1,   1,  3.4,  7.6,   9,56
01:56, 333,  2.9,   0,  3.5,  7.1,  15, 4
01:57, 344,  2.5,   2,  3.4,  7.0,  16,40
01:58,  44,  1.9,   3,  3.4,  5.7,  23,43
01:59,   4,  1.2,   3,  3.2,  3.4,  17, 4
02:00, 333,  6.0,   0,  3.0,  6.3, 354,57
02:01,   4,  3.2, 359,  2.9,  6.2, 356,51
02:02, 356,  3.1,   2,  3.1,  7.2,  16,38
02:03,  20,  3.9,   2,  3.2,  5.4, 355, 9
02:04, 356,  2.7,   1,  3.3,  6.0,  31,36
02:05, 352,  0.6,   0,  3.2,  6.8,   8,11
02:06,  34,  3.3, 360,  3.1,  5.9, 357,24
02:07,  13,  2.6, 360,  3.1,  6.2,  15,50
02:08, 354,  4.1, 360,  3.2,  7.0,   8,32
02:09,  32,  4.9,   1,  3.4,  5.7,   4,44
02:10,  20,  2.0,   4,  3.4,  7.1,  24,17
02:11, 101,  1.0,   6,  3.4,  6.7,   5,20
02:12,  48,  1.4,   6,  3.3,  5.5, 350,53
02:13,  12,  1.4,   9,  3.1,  2.1, 339,32
02:14, 358,  2.3,   9,  2.8,  2.8, 346,58
02:15,  10,  1.8,   9,  2.7,  5.1,   7, 7
02:16,   2,  2.3,  10,  2.7,  4.1,   7,52
02:17, 355,  2.9,  10,  2.6,  4.2,   4,16
02:18,   3,  2.6,  11,  2.5,  4.8,   8,22
02:19,  24,  1.6,  10,  2.3,  4.9,   5,12
02:20, 269,  0.7,   9,  2.3,  5.6,  23,18
02:21,   0,  0.0,   7,  2.1,  4.1,   2,34
02:22, 354,  2.1,   6,  2.0,  4.0,  10,53
02:23,  52,  1.1,   5,  2.2,  5.3,   3,22
02:24, 358,  4.9,   4,  2.3,  5.1, 347,48
02:25, 356,  1.4,   6,  2.3,  5.9, 356, 2
02:26,   4,  1.9,   6,  2.2,  3.5, 341,50
02:27, 325,  4.8,   3,  2.3,  6.1, 344,49
02:28, 350,  1.9,   2,  2.3,  7.4, 343,10
02:29, 311,  1.8,   3,  2.4,  3.5,  23,22
02:30, 343,  4.2,   1,  2.3,  5.6, 346, 4
02:31,  13,  1.5,   1,  2.4,  5.4, 331, 1
02:32, 340,  3.4,   3,  2.5,  6.3, 355,16
02:33, 356,  2.7,   1,  2.5,  7.1,  14,17
02:34,  32,  1.8,   3,  2.6,  6.0, 358,55
02:35, 358,  1.3,   1,  2.5,  3.0, 327, 2
02:36,  59,  0.7, 360,  2.8,  6.4, 360,43
02:37,   1,  2.3, 360,  2.8,  7.8, 360,54
02:38,   0,  3.6,   3,  2.8,  6.0, 359,41
02:39,  15,  5.1,   4,  3.0,  6.4, 353,59
02:40,   9,  4.3,   4,  3.1,  6.2,   8, 6
02:41, 349,  5.1,   5,  3.2,  6.7,   7,28
02:42, 271,  0.9,   4,  3.5,  7.9,   7,31
02:43,   0,  4.5,   5,  3.6,  6.9, 354,42
02:44, 357, 10.2,   4,  3.7, 10.1, 357, 0
02:45, 228,  0.7,   5,  3.9, 10.6, 356, 1
02:46, 343,  4.3,   5,  4.0,  9.5,   2,38
02:47, 358,  7.5,   6,  4.0,  8.4, 358,44
02:48,   5,  2.8,   4,  4.0,  7.5, 346, 3
02:49,   9,  4.3,   3,  4.0,  6.6,   5, 5
02:50,   3,  6.3,   2,  4.0,  6.5,   5,26
02:51, 337,  7.4,   1,  3.9,  7.5, 338, 0
02:52, 342,  2.2, 360,  3.7,  7.4, 337, 0
02:53,   7,  4.8, 358,  3.6,  7.0, 355, 3
02:54, 327,  0.9, 359,  3.6,  8.0,   8,17
02:55, 345,  2.8, 358,  3.6,  7.4, 354,47
02:56,  20,  3.0, 358,  3.6,  9.3,   0,48
02:57, 340,  2.6, 357,  3.5,  6.2, 345,29
02:58,  41,  2.5, 356,  3.5,  7.8, 350,25
02:59,  37,  0.7, 355,  3.4,  4.7, 344,52
03:00, 355,  5.0, 356,  3.3,  5.4,   0,38
03:01, 327,  6.6, 354,  3.5,  8.7, 348,37
03:02, 349,  5.1, 355,  3.7,  8.0, 359, 4
03:03,  12,  2.9, 355,  3.6,  7.0, 359,14
03:04, 348,  6.0, 353,  3.6,  6.5, 351,59
03:05, 346,  3.6, 352,  3.5,  6.0, 348, 0
03:06,  24,  2.3, 353,  3.3,  6.1,   9,32
03:07,   3,  2.8, 352,  3.3,  5.0,   1,27
03:08, 357,  3.8, 355,  3.2,  6.4,   0,24
03:09,  22,  1.6, 355,  3.3,  6.9,  13,50
03:10, 328,  2.5, 354,  3.1,  2.7, 352, 5
03:11,  19,  2.9, 356,  3.0,  7.1, 354,34
03:12,   9,  4.5, 357,  3.0,  6.7,   2,37
03:13,   4,  3.8, 357,  2.9,  5.7,   4, 2
03:14, 350,  2.3, 359,  2.9,  5.6,  13,49
03:15, 148,  0.4, 359,  2.8,  5.7, 323, 9
03:16,  22,  2.5, 358,  2.8,  6.8,  14,43
03:17, 350,  3.1,   1,  2.9,  6.4,   6,14
03:18,  29,  3.7,   0,  2.9,  6.8,  19,46
03:19,  20,  5.2,   3,  3.0,  6.3,  30,46
03:20,   8,  3.4,   6,  3.2,  5.4,   8,53
03:21, 349,  3.8,   7,  3.2,  6.2, 347,45
03:22, 266,  0.9,   5,  3.1,  5.2,  20,48
03:23,  46,  0.4,   6,  3.2,  6.1, 352,22
03:24,  30,  1.0,   4,  3.1,  3.9, 352,13
03:25, 176,  0.3,   4,  3.0,  3.5, 355,33
03:26, 339,  1.2,   2,  2.9,  5.1, 342,19
03:27, 322,  1.7,   1,  2.9,  5.1, 330,50
03:28,   5,  3.4,   2,  2.7,  3.9, 348,53
03:29,   7,  3.9, 359,  2.6,  6.2, 341,13
03:30, 184,  0.3, 355,  2.5,  4.4, 342,49
03:31, 335,  5.6, 352,  2.4,  5.9, 359,24
03:32,  17,  1.4, 353,  2.4,  5.6, 335, 0
03:33, 355,  3.6, 353,  2.3,  6.1,   3,11
03:34, 332,  3.1, 354,  2.3,  4.3, 324, 2
03:35, 342,  4.5, 353,  2.5,  5.3, 329,44
03:36,  52,  0.8, 354,  2.5,  5.3, 339, 3
03:37, 349,  2.9, 352,  2.4,  4.5, 335, 8
03:38, 208,  0.7, 350,  2.6,  6.6, 348,37
03:39, 360,  5.4, 348,  2.5,  5.3,   3, 0
03:40,  18,  0.5, 349,  2.6,  5.8, 342,46
03:41,  54,  0.6, 351,  2.6,  6.3,   1,38
03:42, 321,  1.7, 352,  2.5,  3.9,   0,57
03:43,   4,  1.7, 351,  2.5,  4.9,   2,42
03:44, 342,  2.9, 352,  2.5,  4.7,   0,19
03:45,  39,  1.5, 354,  2.4,  4.7,   9,48
03:46, 356,  3.6, 353,  2.4,  4.2, 350,58
03:47,   7,  4.3, 356,  2.4,  6.8, 348,43
03:48,   9,  5.8, 357,  2.4,  6.4,   6,58
03:49,   1,  4.4, 358,  2.6,  6.6,  10,32
03:50, 352,  6.3, 359,  2.5,  6.0, 352, 0
03:51,  16,  2.1, 359,  2.5,  6.7, 352, 1
03:52, 342,  4.0, 359,  2.5,  4.7, 353,27
03:53, 306,  2.1,   1,  2.6,  6.0,   7,29
03:54,  47,  2.8,   3,  2.7,  5.8,   5,27
03:55, 347,  0.1,   2,  2.8,  6.1,   2,33
03:56,  14,  3.0,   2,  2.9,  4.9,   7,44
03:57, 355,  2.7,   3,  2.9,  6.9,  25,55
03:58,   3,  6.6,   2,  3.0,  6.9, 349,12
03:59,   5,  6.3,   5,  3.1,  7.5, 358,58
04:00, 337,  4.2,   7,  3.2,  6.3,   5, 0
04:01,  18,  2.8,   8,  3.3,  5.7,  21,40
04:02, 342,  1.3,   7,  3.4,  6.4,  16,35
04:03,  19,  2.6,   7,  3.4,  6.1,   8,20
04:04,  16,  3.9,   7,  3.3,  5.4,  18,20
04:05,  23,  5.4,   9,  3.4,  7.4,   4,55
04:06,  29,  2.1,  10,  3.5,  5.8,  28, 2
04:07, 351,  1.8,  10,  3.4,  4.0,   3,24
04:08,  12,  3.3,  10,  3.3,  6.2, 356,46
04:09, 354,  1.1,  10,  3.1,  5.3, 357,39
04:10,   3,  2.4,   8,  3.0,  4.8,   8,46
04:11,  36,  2.1,   8,  2.9,  4.7,   1,50
04:12, 347,  3.8,  10,  2.9,  5.6,   7,25
04:13, 356,  2.3,  12,  2.9,  4.7,  28,42
04:14,  30,  3.9,  12,  2.9,  4.9,  15,21
04:15,  11,  6.0,  13,  2.9,  6.0,  11,59
04:16,  50,  2.7,  14,  2.9,  6.0,  11, 0
04:17,  13,  4.4,  15,  3.1,  6.2,   5,55
04:18,  15,  3.1,  16,  3.1,  5.7,  14, 3
04:19,  13,  2.3,  15,  3.1,  5.1, 350,55
04:20,   8,  3.1,  14,  3.1,  4.0,  24,44
04:21, 348,  3.4,  14,  3.2,  6.4,  25,17
04:22,  14,  5.0,  13,  3.2,  4.9,  13, 0
04:23,   9,  3.2,  12,  3.2,  6.0,  12,22
04:24,   1,  2.4,  10,  3.2,  5.3, 355,11
04:25,  15,  3.1,   8,  3.0,  4.2, 345,34
04:26,  24,  5.2,   8,  3.0,  5.7,  41,57
04:27,   0,  3.8,   7,  2.9,  5.2,  24, 0
04:28,  19,  1.6,   6,  2.8,  4.4,  10, 4
04:29,  34,  3.5,   8,  2.8,  4.5,   4,58
04:30,  35,  1.0,  12,  2.9,  5.1,  18,33
04:31,  27,  5.5,  13,  2.7,  6.0,  24,59
04:32,  27,  2.2,  12,  2.7,  5.5,  27, 0
04:33, 278,  1.2,  11,  2.7,  5.8,  14,39
04:34,  27,  5.4,  14,  2.8,  5.6,  23,58
04:35,  25,  6.2,  16,  3.1,  7.8,   7,13
04:36,  17,  4.8,  16,  3.2,  7.0,  33,12
04:37,  26,  4.5,  17,  3.3,  6.6,  34,42
04:38,  27,  3.0,  19,  3.5,  5.3,  25,54
04:39,  22,  4.6,  21,  3.7,  6.4,  22,31
04:40,  13,  5.2,  20,  3.9,  6.4,  21,45
04:41,   3,  4.1,  19,  4.0,  6.0,  16,37
04:42,  18,  5.5,  21,  4.1,  7.4,  25,14
04:43,  28,  5.4,  22,  4.2,  5.5,  18, 0
04:44,  38,  4.9,  21,  4.3,  6.9,   9,18
04:45,  24,  3.7,  21,  4.2,  5.5,  32,18
04:46,  41,  2.2,  21,  4.1,  6.1,  13,49
04:47,  31,  4.0,  21,  4.1,  6.6,  38,33
04:48, 293,  1.0,  20,  4.1,  6.2,  22, 4
04:49,  20,  4.1,  19,  4.0,  6.2,  28,27
04:50,  23,  5.6,  20,  4.0,  6.2,  24,19
04:51, 338,  2.7,  19,  4.1,  7.1,   5,37
04:52,  22,  6.7,  18,  4.2,  6.7,  21, 0
04:53,  25,  1.3,  17,  4.1,  6.7,  22, 0
04:54,   6,  3.3,  17,  4.0,  6.0, 358, 4
04:55,  27,  1.7,  17,  4.0,  6.6,  13,38
04:56, 315,  3.9,  18,  4.2,  7.8,  25,40
04:57,  21,  5.0,  17,  4.2,  8.1,   6,32
04:58,  13,  4.6,  17,  4.3,  8.3,  16, 9
04:59,  28,  2.4,  17,  4.4,  6.7,  32,25
05:00,  20,  2.4,  17,  4.2,  5.4,  16,46
05:01,   9,  6.0,  17,  4.1,  7.6,   4,53
05:02,  30,  4.0,  18,  4.0,  6.5,  25, 5
05:03,  18,  4.0,  19,  4.1,  5.9,  21,10
05:04, 345,  6.5,  18,  4.2,  7.2,   0,22
05:05,  26,  1.8,  17,  4.1,  7.8, 354,30
05:06,  11,  1.7,  15,  3.9,  5.5,  12,16
05:07,  26,  1.4,  14,  3.8,  7.1,  11,29
05:08, 279,  2.4,  10,  3.6,  7.0,   6,18
05:09,  16,  4.0,  10,  3.4,  4.2,  20,21
05:10,   4,  3.9,   9,  3.4,  5.2, 349, 8
05:11, 345,  3.0,   9,  3.4,  5.0,  14,35
05:12, 337,  1.0,   7,  3.2,  3.9,  10,28
05:13, 277,  0.4,   6,  3.0,  3.7,  10,25
05:14,  23,  2.6,   5,  2.7,  3.3, 351,24
05:15,  29,  4.5,   6,  2.7,  4.5,   2,37
05:16,   1,  5.7,   9,  2.8,  7.2,   4,58
05:17,  10,  5.3,   9,  2.8,  6.3,   5,54
05:18,  15,  3.0,  10,  2.8,  6.1, 353, 8
05:19,  17,  2.3,  10,  2.8,  4.0,   2,50
05:20,  13,  1.7,  10,  2.9,  5.3,  17,31
05:21,  13,  2.6,  11,  2.8,  5.5, 358,36
05:22,  27,  3.0,  13,  2.8,  5.5,  10,22
05:23, 346,  3.1,  14,  3.0,  5.3,  15,42
05:24,  34,  2.4,  15,  3.0,  5.6,  17,21
05:25,   6,  3.6,  13,  3.2,  8.1,  19,37
05:26,  63,  2.5,  11,  3.2,  7.7, 358,37
05:27, 356,  4.9,  12,  3.1,  5.7,   9,57
05:28, 354,  4.6,  11,  3.3,  9.0,  13,16
05:29, 321,  1.2,  11,  3.5,  7.3,   8,40
05:30, 330,  2.2,  10,  3.6,  8.1,  20,21
05:31,  27,  1.1,   9,  3.7,  8.5,  16,43
05:32, 192,  1.7,   7,  3.7,  5.6,  14,29
05:33, 302,  2.7,   5,  3.7,  5.9,  12,17
05:34, 350,  5.2,   3,  3.7,  5.1, 346, 0
05:35, 340,  4.8,   2,  3.6,  7.2,   4,52
05:36, 347,  4.1,   1,  3.5,  8.1, 355,12
05:37, 347,  6.5,   0,  3.7,  7.4,  11,26
05:38, 357,  3.1, 360,  3.6,  7.6, 336, 7
05:39,  16,  8.2, 359,  3.7,  9.1, 346,32
05:40, 307,  2.4, 358,  3.7,  9.3,   1,16
05:41, 337,  6.3, 357,  3.8,  8.6, 351,48
05:42, 359,  5.7, 358,  4.0,  8.1,  24,54
05:43,   4,  2.4, 358,  4.2,  8.3,   8,13
05:44, 352,  7.5, 359,  4.4,  8.4,   7,46
05:45, 353,  0.9,   2,  4.2,  7.8,  17,40
05:46, 354,  6.5,   3,  4.2,  6.5,  12,46
05:47,  10,  1.5,   4,  4.2,  6.9, 347, 0
05:48,  11,  2.1,   3,  4.2,  8.1, 354,35
05:49,  28,  2.7,   4,  4.1,  7.1,  13,10
05:50, 358,  4.5,   5,  4.1,  6.6,  16,11
05:51,   0,  4.3,   5,  4.0,  7.0,   6,37
05:52, 100,  0.3,   5,  3.9,  6.7,  16, 8
05:53,  23,  3.6,   6,  3.7,  4.3, 359,30
05:54,  17,  4.2,   6,  3.5,  6.9,  15,42
05:55, 302,  1.0,   2,  3.7,  9.0, 359,19
05:56,   3,  4.1,   1,  3.7,  5.2,  14,55
05:57,  21,  7.5,   2,  3.7,  8.1,  26,53
05:58,  32,  4.1,   4,  3.7,  7.8,  22, 1
05:59,  33,  3.0,   3,  3.6,  8.0,   6,28
06:00,  84,  0.2,   5,  3.6,  8.3,   8,32
06:01,  19,  6.7,   6,  3.5,  7.6,  15,58
06:02,   5,  2.7,   8,  3.6,  6.7,  19, 0
06:03, 344,  0.5,   7,  3.6,  4.3,  16,18
06:04,   8,  4.1,   8,  3.7,  5.8,  15,11
06:05,  12,  5.2,  10,  3.6,  5.6,   7,27
06:06,  11,  3.8,  12,  3.9,  6.8,  20,50
06:07,  68,  0.7,  12,  3.7,  5.0,  14,16
06:08,   3,  2.0,  10,  3.5,  4.2, 352,16
06:09, 250,  0.2,  11,  3.4,  6.2,  11, 9
06:10,  70,  1.3,  11,  3.3,  5.7, 352,33
06:11,  16,  4.4,  11,  3.3,  7.1,   7,47
06:12,   8,  4.6,   9,  3.3,  7.4,   2,16
06:13,  43,  1.9,  11,  3.4,  7.0,   6,52
06:14,  14,  3.4,  11,  3.3,  6.9,  14,14
06:15,   6,  1.3,   9,  3.2,  6.8,   3,32
06:16,  32,  2.4,   9,  3.1,  7.1,  11,43
06:17,   2,  2.5,   8,  3.1,  4.6, 344,51
06:18, 352,  3.8,   7,  3.3,  9.0,   2,34
06:19,   6,  4.2,   6,  3.3,  8.8,   9,37
06:20,  16,  4.5,   6,  3.5,  8.7,   9,25
06:21,  11,  8.2,   5,  3.4,  8.0,  13, 0
06:22,  48,  2.5,   7,  3.3,  8.4,   9, 1
06:23, 350,  5.1,   5,  3.3,  5.1,  19,27
06:24, 357,  6.1,   3,  3.3,  8.1,   9,56
06:25, 348,  3.3,   3,  3.5,  6.1, 357, 0
06:26, 351,  5.3,   2,  3.4,  5.6,  10,47
06:27, 273,  0.8,   1,  3.5,  5.3, 351, 0
06:28,  69,  0.4,   2,  3.2,  5.5, 351, 8
06:29,   3,  4.6,   0,  3.1,  5.5, 353,50
06:30, 332,  2.7, 359,  3.0,  5.2,   2, 1
06:31, 355,  4.3, 357,  3.0,  5.8, 358,32
06:32, 346,  3.0, 355,  3.0,  4.7, 353,24
06:33, 335,  1.8, 353,  2.8,  3.8,   2,41
06:34,  50,  1.7, 353,  2.8,  5.6, 334,14
06:35, 113,  0.6, 352,  2.6,  4.7, 344,39
06:36,   3,  7.7, 352,  2.7,  8.8, 350,57
06:37,  14,  4.5, 351,  2.8,  7.7,   3, 0
06:38, 344,  4.3, 350,  3.0,  6.7,   2,43
06:39,  37,  2.1, 350,  3.2,  5.1, 355,51
06:40, 358,  5.8, 351,  3.2,  5.8, 359, 0
06:41,  41,  2.8, 352,  3.2,  5.8, 358, 0
06:42, 357,  4.3, 351,  3.2,  5.1, 357,42
06:43, 328,  3.1, 352,  3.4,  7.1, 330,51
06:44, 358,  5.6, 353,  3.4,  6.7, 360,57
06:45,   8,  6.3, 354,  3.5,  6.9, 331,13
06:46, 253,  0.4, 354,  3.4,  6.4,   9, 0
06:47,  24,  4.6, 357,  3.2,  5.4, 354,47
06:48,  18,  5.9, 359,  3.3,  7.3,  13,15
06:49, 352,  2.3,   0,  3.2,  5.9,  18, 0
06:50, 137,  1.1,   1,  3.2,  4.9,  14,10
06:51, 356,  5.8,   1,  3.3,  7.4, 350,19
06:52,  24,  3.1,   4,  3.4,  7.2,   8, 5
06:53, 343,  3.4,   5,  3.3,  4.3,  14, 3
06:54,  13,  5.5,   6,  3.5,  7.0, 356,21
06:55, 342,  3.5,   7,  3.6,  7.0,   9,51
06:56,  12,  2.4,   7,  3.6,  6.3, 360,19
06:57,  25,  3.8,   5,  3.6,  5.2,   2,41
06:58,  13,  4.2,   5,  3.5,  6.6, 357,56
06:59,  86,  1.9,   7,  3.6,  6.4,  10, 2
07:00, 322,  4.2,   6,  3.6,  6.9,   1,22
07:01,   3,  3.2,   4,  3.5,  6.1,   6,26
07:02,  91,  0.4,   4,  3.3,  6.0, 331,52
07:03, 160,  0.6,   5,  3.3,  5.8, 359,31
07:04,   4,  5.1,   4,  3.1,  5.4,   5,59
07:05,  14,  3.4,   4,  3.1,  7.2, 352, 4
07:06,  24,  6.8,   7,  3.3,  8.1,  16,20
07:07,  33,  3.7,   8,  3.6,  7.2,  10,16
07:08, 336,  3.4,   7,  3.5,  5.1, 356, 9
07:09,  31,  5.5,   8,  3.5,  6.4,  36,57
07:10,   1,  4.3,   9,  3.6,  7.3,  14,49
07:11,   8,  5.2,  11,  3.7,  7.7,   5,39
07:12,  30,  1.7,  10,  3.9,  7.9,   6,29
07:13,  22,  4.5,  12,  4.1,  7.2,  18,29
07:14,   8,  3.9,  13,  4.3,  6.8,   3,55
07:15,  19,  5.7,  13,  4.3,  8.4,   6, 2
07:16,   2,  4.6,  13,  4.2,  6.2,   7,15
07:17,  28,  1.7,  14,  4.1,  4.9,  25,43
07:18,  24,  4.2,  16,  4.2,  7.3,  12,55
07:19,  29,  4.8,  16,  4.2,  5.6,   5, 2
07:20,  28,  4.6,  18,  4.2,  5.6,  18,27
07:21,   2,  4.1,  18,  4.2,  6.5,  24,42
07:22,  22,  4.9,  19,  4.1,  6.5,  22,46
07:23,  29,  6.3,  19,  4.1,  6.5,  29,58
07:24,  11,  4.0,  20,  4.0,  6.7,  35,36
07:25,  49,  1.2,  20,  3.9,  5.0,   8,36
07:26,  28,  4.4,  21,  3.8,  4.9,  21,32
07:27,  20,  2.9,  21,  3.9,  6.0,  10,25
07:28, 349,  1.4,  20,  3.7,  6.0,  28,16
07:29, 353,  5.8,  21,  3.7,  6.4,   3,58
07:30,  15,  3.9,  20,  3.7,  6.2,   4,55
07:31,  47,  1.7,  22,  3.5,  4.3,  13,10
07:32,  30,  5.8,  22,  3.6,  7.3,  20,21
07:33,  36,  4.5,  23,  3.7,  6.9,  23, 4
07:34,  30,  3.3,  21,  3.6,  6.1,   2,28
07:35,  24,  5.6,  21,  3.8,  6.9,  10,25
07:36, 355,  2.1,  21,  3.8,  6.4,  26, 3
07:37,  19,  6.3,  21,  4.0,  7.2,  17,51
07:38,   9,  4.2,  21,  4.2,  7.2,  29,18
07:39,  22,  4.4,  20,  4.1,  5.9,  26,51
07:40,  24,  5.9,  20,  4.2,  8.1,  20,50
07:41,  26,  4.2,  19,  4.4,  6.2,   7,20
07:42,  13,  4.8,  19,  4.4,  7.4,  23,36
07:43,  19,  2.8,  18,  4.4,  7.1,  19,48
