00:01, +14.7,  80.7
00:02, +14.7,  80.7
00:03, +14.7,  80.6
00:04, +14.8,  80.5
00:05, +14.7,  80.3
00:06, +14.7,  80.3
00:07, +14.7,  80.4
00:08, +14.7,  80.3
00:09, +14.7,  80.3
00:10, +14.7,  80.2
00:11, +14.7,  80.0
00:12, +14.8,  80.0
00:13, +14.8,  79.8
00:14, +14.8,  79.6
00:15, +14.8,  79.4
00:16, +14.8,  79.1
00:17, +14.8,  78.9
00:18, +14.8,  78.9
00:19, +14.8,  78.8
00:20, +14.8,  78.9
00:21, +14.8,  78.9
00:22, +14.8,  78.9
00:23, +14.8,  78.8
00:24, +14.8,  78.7
00:25, +14.8,  78.5
00:26, +14.8,  78.5
00:27, +14.8,  78.3
00:28, +14.9,  77.9
00:29, +14.9,  77.5
00:30, +15.0,  77.1
00:31, +15.0,  76.9
00:32, +15.0,  76.4
00:33, +15.0,  76.0
00:34, +15.0,  75.8
00:35, +15.1,  75.5
00:36, +15.1,  75.3
00:37, +15.0,  75.3
00:38, +15.0,  75.5
00:39, +15.0,  75.6
00:40, +15.0,  75.7
00:41, +15.0,  75.8
00:42, +15.0,  75.8
00:43, +15.0,  75.8
00:44, +14.9,  76.0
00:45, +14.8,  76.4
00:46, +14.8,  76.8
00:47, +14.8,  77.2
00:48, +14.7,  77.5
00:49, +14.7,  77.7
00:50, +14.7,  77.8
00:51, +14.6,  78.0
00:52, +14.6,  78.1
00:53, +14.6,  78.3
00:54, +14.6,  78.3
00:55, +14.6,  78.3
00:56, +14.5,  78.4
00:57, +14.5,  78.4
00:58, +14.5,  78.6
00:59, +14.5,  78.7
01:00, +14.5,  78.8
01:01, +14.5,  78.9
01:02, +14.6,  78.8
01:03, +14.6,  78.6
01:04, +14.7,  78.4
01:05, +14.7,  78.3
01:06, +14.7,  78.1
01:07, +14.8,  77.9
01:08, +14.8,  77.7
01:09, +14.8,  77.6
01:10, +14.8,  77.4
01:11, +14.8,  77.4
01:12, +14.7,  77.5
01:13, +14.7,  77.6
01:14, +14.7,  77.9
01:15, +14.6,  77.9
01:16, +14.5,  78.3
01:17, +14.5,  78.7
01:18, +14.5,  78.9
01:19, +14.3,  79.2
01:20, +14.4,  79.7
01:21, +14.3,  80.0
01:22, +14.3,  80.2
01:23, +14.2,  80.4
01:24, +14.3,  80.8
01:25, +14.2,  80.6
01:26, +14.1,  80.6
01:27, +14.2,  81.1
01:28, +14.1,  81.2
01:29, +14.1,  81.4
01:30, +14.0,  81.7
01:31, +14.0,  81.9
01:32, +14.0,  82.3
01:33, +14.1,  82.4
01:34, +14.1,  82.3
01:35, +14.1,  82.2
01:36, +14.1,  82.2
01:37, +14.1,  82.1
01:38, +14.2,  82.1
01:39, +14.2,  81.9
01:40, +14.2,  81.8
01:41, +14.2,  81.7
01:42, +14.2,  81.6
01:43, +14.2,  81.5
01:44, +14.2,  81.4
01:45, +14.3,  81.4
01:46, +14.2,  81.1
01:47, +14.2,  81.0
01:48, +14.3,  81.1
01:49, +14.3,  81.1
01:50, +14.4,  80.8
01:51, +14.4,  80.3
01:52, +14.5,  79.9
01:53, +14.5,  79.8
01:54, +14.5,  79.7
01:55, +14.5,  79.7
01:56, +14.5,  79.6
01:57, +14.5,  79.7
01:58, +14.5,  79.7
01:59, +14.5,  79.8
02:00, +14.4,  79.8
02:01, +14.3,  80.0
02:02, +14.3,  80.4
02:03, +14.3,  80.5
02:04, +14.4,  80.6
02:05, +14.4,  80.4
02:06, +14.4,  80.4
02:07, +14.4,  80.3
02:08, +14.4,  80.2
02:09, +14.5,  80.2
02:10, +14.5,  80.2
02:11, +14.5,  79.9
02:12, +14.5,  79.7
02:13, +14.5,  79.7
02:14, +14.6,  79.8
02:15, +14.6,  79.7
02:16, +14.6,  79.5
02:17, +14.6,  79.5
02:18, +14.6,  79.5
02:19, +14.6,  79.5
02:20, +14.5,  79.5
02:21, +14.5,  79.6
02:22, +14.5,  79.8
02:23, +14.5,  79.9
02:24, +14.5,  80.0
02:25, +14.5,  80.0
02:26, +14.5,  80.0
02:27, +14.6,  79.9
02:28, +14.6,  79.8
02:29, +14.6,  79.6
02:30, +14.6,  79.4
02:31, +14.6,  79.4
02:32, +14.6,  79.4
02:33, +14.6,  79.4
02:34, +14.6,  79.5
02:35, +14.6,  79.6
02:36, +14.6,  79.6
02:37, +14.7,  79.7
02:38, +14.7,  79.6
02:39, +14.7,  79.5
02:40, +14.7,  79.3
02:41, +14.7,  79.3
02:42, +14.8,  79.4
02:43, +14.9,  79.2
02:44, +14.9,  78.8
02:45, +15.0,  78.5
02:46, +15.0,  78.2
02:47, +15.0,  78.1
02:48, +15.0,  77.9
02:49, +15.0,  78.0
02:50, +15.0,  78.0
02:51, +15.0,  78.2
02:52, +15.0,  78.2
02:53, +15.0,  78.2
02:54, +15.0,  78.1
02:55, +15.0,  78.1
02:56, +15.0,  78.0
02:57, +15.0,  78.0
02:58, +15.1,  78.0
02:59, +15.1,  78.1
03:00, +15.1,  78.0
03:01, +15.1,  78.1
03:02, +15.1,  78.0
03:03, +15.1,  78.1
03:04, +15.1,  78.2
03:05, +15.1,  78.4
03:06, +15.1,  78.5
03:07, +15.0,  78.6
03:08, +15.1,  78.8
03:09, +15.1,  78.7
03:10, +15.1,  78.8
03:11, +15.1,  78.9
03:12, +15.1,  78.9
03:13, +15.2,  78.8
03:14, +15.2,  78.3
03:15, +15.2,  78.0
03:16, +15.2,  77.9
03:17, +15.3,  77.7
03:18, +15.3,  77.7
03:19, +15.3,  77.5
03:20, +15.3,  77.4
03:21, +15.4,  77.3
03:22, +15.4,  77.2
03:23, +15.4,  77.0
03:24, +15.4,  76.9
03:25, +15.5,  76.8
03:26, +15.5,  76.7
03:27, +15.5,  76.6
03:28, +15.5,  76.5
03:29, +15.4,  76.7
03:30, +15.3,  77.1
03:31, +15.3,  77.6
03:32, +15.2,  78.1
03:33, +15.2,  78.3
03:34, +15.2,  78.4
03:35, +15.2,  78.4
03:36, +15.3,  78.2
03:37, +15.3,  77.9
03:38, +15.4,  77.7
03:39, +15.4,  77.5
03:40, +15.4,  77.5
03:41, +15.5,  77.2
03:42, +15.6,  76.8
03:43, +15.7,  76.2
03:44, +15.7,  75.7
03:45, +15.6,  75.6
03:46, +15.7,  75.6
03:47, +15.6,  75.7
03:48, +15.6,  76.0
03:49, +15.6,  76.1
03:50, +15.5,  76.4
03:51, +15.5,  76.6
03:52, +15.5,  76.8
03:53, +15.5,  77.2
03:54, +15.4,  77.5
03:55, +15.4,  77.7
03:56, +15.4,  77.9
03:57, +15.4,  78.1
03:58, +15.4,  78.1
03:59, +15.4,  78.0
04:00, +15.4,  78.1
04:01, +15.4,  78.1
04:02, +15.4,  78.1
04:03, +15.5,  78.2
04:04, +15.5,  78.2
04:05, +15.5,  77.9
04:06, +15.5,  77.8
04:07, +15.5,  77.7
04:08, +15.5,  77.7
04:09, +15.6,  77.7
04:10, +15.6,  77.7
04:11, +15.6,  77.5
04:12, +15.6,  77.5
04:13, +15.6,  77.5
04:14, +15.6,  77.5
04:15, +15.6,  77.6
04:16, +15.6,  77.6
04:17, +15.5,  77.7
04:18, +15.5,  77.9
04:19, +15.5,  78.1
04:20, +15.5,  78.2
04:21, +15.5,  78.4
04:22, +15.4,  78.5
04:23, +15.4,  78.7
04:24, +15.5,  78.7
04:25, +15.5,  78.6
04:26, +15.5,  78.4
04:27, +15.5,  78.4
04:28, +15.5,  78.3
04:29, +15.5,  78.0
04:30, +15.5,  78.1
04:31, +15.5,  78.0
04:32, +15.5,  77.9
04:33, +15.6,  77.8
04:34, +15.6,  77.7
04:35, +15.6,  77.6
04:36, +15.6,  77.7
04:37, +15.6,  77.6
04:38, +15.6,  77.6
04:39, +15.7,  77.7
04:40, +15.7,  77.5
04:41, +15.7,  77.5
04:42, +15.6,  77.5
04:43, +15.7,  77.5
04:44, +15.7,  77.6
04:45, +15.7,  77.4
04:46, +15.7,  77.4
04:47, +15.7,  77.3
04:48, +15.7,  77.2
04:49, +15.7,  77.1
04:50, +15.8,  77.0
04:51, +15.8,  76.8
04:52, +15.8,  76.9
04:53, +15.8,  76.7
04:54, +15.8,  76.7
04:55, +15.7,  76.7
04:56, +15.7,  76.9
04:57, +15.7,  77.0
04:58, +15.7,  77.2
04:59, +15.6,  77.4
05:00, +15.5,  77.6
05:01, +15.5,  77.9
05:02, +15.5,  78.2
05:03, +15.4,  78.4
05:04, +15.4,  78.8
05:05, +15.4,  79.1
05:06, +15.3,  79.2
05:07, +15.3,  79.4
05:08, +15.4,  79.5
05:09, +15.4,  79.3
05:10, +15.4,  79.2
05:11, +15.4,  79.1
05:12, +15.4,  79.0
05:13, +15.4,  78.8
05:14, +15.5,  78.7
05:15, +15.5,  78.3
05:16, +15.5,  78.1
05:17, +15.6,  78.0
05:18, +15.6,  77.6
05:19, +15.6,  77.4
05:20, +15.6,  77.4
05:21, +15.6,  77.4
05:22, +15.6,  77.2
05:23, +15.6,  77.2
05:24, +15.6,  77.2
05:25, +15.6,  77.4
05:26, +15.6,  77.4
05:27, +15.6,  77.6
05:28, +15.6,  77.6
05:29, +15.5,  77.7
05:30, +15.6,  77.8
05:31, +15.6,  77.9
05:32, +15.6,  77.8
05:33, +15.6,  77.8
05:34, +15.7,  78.0
05:35, +15.7,  77.8
05:36, +15.7,  77.8
05:37, +15.8,  77.8
05:38, +15.8,  77.7
05:39, +15.9,  77.7
05:40, +15.9,  77.7
05:41, +15.8,  77.5
05:42, +15.8,  77.6
05:43, +15.8,  77.8
05:44, +15.8,  77.8
05:45, +15.8,  78.0
05:46, +15.8,  78.0
05:47, +15.8,  78.0
05:48, +15.7,  78.2
05:49, +15.7,  78.3
05:50, +15.7,  78.5
05:51, +15.6,  78.7
05:52, +15.6,  79.1
05:53, +15.7,  79.2
05:54, +15.7,  79.3
05:55, +15.7,  79.2
05:56, +15.7,  79.2
05:57, +15.7,  79.2
05:58, +15.8,  79.3
05:59, +15.9,  79.2
06:00, +16.0,  78.8
06:01, +16.0,  78.3
06:02, +16.0,  78.0
06:03, +16.1,  77.8
06:04, +16.0,  77.6
06:05, +15.9,  77.7
06:06, +15.9,  78.0
06:07, +15.8,  78.1
06:08, +15.7,  78.5
06:09, +15.6,  79.0
06:10, +15.6,  79.4
06:11, +15.5,  79.8
06:12, +15.5,  80.2
06:13, +15.4,  80.6
06:14, +15.3,  80.8
06:15, +15.3,  81.1
06:16, +15.2,  81.5
06:17, +15.2,  81.8
06:18, +15.2,  82.0
06:19, +15.2,  82.1
06:20, +15.2,  82.0
06:21, +15.2,  82.1
06:22, +15.2,  82.0
06:23, +15.2,  82.1
06:24, +15.3,  82.0
06:25, +15.3,  81.7
06:26, +15.3,  81.5
06:27, +15.4,  81.3
06:28, +15.4,  81.0
06:29, +15.4,  80.9
06:30, +15.4,  80.9
06:31, +15.4,  80.8
06:32, +15.4,  80.7
06:33, +15.4,  80.8
06:34, +15.3,  80.9
06:35, +15.3,  81.1
06:36, +15.2,  81.3
06:37, +15.2,  81.6
06:38, +15.2,  81.8
06:39, +15.2,  82.0
06:40, +15.2,  81.9
06:41, +15.2,  82.0
06:42, +15.3,  82.1
06:43, +15.3,  81.9
06:44, +15.4,  81.6
06:45, +15.4,  81.4
06:46, +15.5,  81.2
06:47, +15.5,  81.0
06:48, +15.5,  80.9
06:49, +15.6,  80.6
06:50, +15.7,  80.4
06:51, +15.7,  80.1
06:52, +15.7,  79.9
06:53, +15.7,  79.9
06:54, +15.7,  79.8
06:55, +15.7,  79.9
06:56, +15.7,  79.9
06:57, +15.8,  79.8
06:58, +15.8,  79.6
06:59, +15.8,  79.5
07:00, +15.8,  79.4
07:01, +15.8,  79.4
07:02, +15.8,  79.4
07:03, +15.8,  79.5
07:04, +15.8,  79.5
07:05, +15.9,  79.5
07:06, +15.9,  79.3
07:07, +15.9,  79.1
07:08, +15.9,  79.0
07:09, +15.8,  79.3
07:10, +15.8,  79.4
07:11, +15.8,  79.5
07:12, +15.8,  79.6
07:13, +15.8,  79.6
07:14, +15.7,  79.8
07:15, +15.8,  80.0
07:16, +15.7,  80.0
07:17, +15.7,  80.1
07:18, +15.8,  80.1
07:19, +15.8,  80.2
07:20, +15.8,  80.0
07:21, +15.8,  80.1
07:22, +15.8,  80.0
07:23, +15.8,  80.0
07:24, +15.8,  79.9
07:25, +15.8,  79.9
07:26, +15.8,  80.0
07:27, +15.8,  80.3
07:28, +15.8,  80.3
07:29, +15.8,  80.2
07:30, +15.8,  80.2
07:31, +15.8,  80.2
07:32, +15.8,  80.1
07:33, +15.9,  80.0
07:34, +15.9,  80.0
07:35, +15.8,  80.0
07:36, +15.8,  80.1
07:37, +15.8,  80.2
07:38, +15.8,  80.2
07:39, +15.8,  80.3
07:40, +15.8,  80.3
07:41, +15.9,  80.4
07:42, +15.9,  80.4
07:43, +15.9,  80.4
07:44, +16.0,  80.2
07:45, +16.0,  80.1
07:46, +16.0,  80.0
07:47, +16.0,  79.9
07:48, +16.0,  80.0
07:49, +16.0,  80.1
07:50, +15.9,  80.5
07:51, +16.0,  80.6
07:52, +15.9,  80.9
07:53, +15.9,  81.1
07:54, +15.9,  81.3
07:55, +15.9,  81.8
07:56, +15.9,  82.0
07:57, +15.9,  81.8
07:58, +16.0,  81.8
07:59, +16.0,  81.7
08:00, +16.0,  81.6
08:01, +16.0,  81.5
08:02, +16.1,  81.3
08:03, +16.1,  81.2
08:04, +16.2,  81.2
08:05, +16.2,  81.0
08:06, +16.2,  80.9
08:07, +16.3,  80.9
08:08, +16.3,  80.8
08:09, +16.4,  81.0
08:10, +16.5,  81.3
08:11, +16.5,  80.9
08:12, +16.6,  80.9
08:13, +16.7,  81.1
08:14, +16.7,  80.6
08:15, +16.7,  80.2
08:16, +16.7,  80.1
08:17, +16.9,  80.1
08:18, +17.0,  79.9
08:19, +16.9,  79.1
08:20, +17.0,  78.8
08:21, +16.9,  78.6
08:22, +16.9,  78.4
08:23, +17.0,  78.5
08:24, +17.0,  78.4
08:25, +17.1,  78.4
08:26, +17.1,  78.3
08:27, +17.2,  78.2
08:28, +17.3,  78.2
08:29, +17.2,  77.7
08:30, +17.1,  77.6
08:31, +17.1,  77.9
08:32, +17.1,  78.1
08:33, +17.1,  78.0
08:34, +17.1,  78.4
08:35, +17.1,  78.6
08:36, +17.1,  78.5
08:37, +17.1,  78.6
08:38, +17.1,  78.6
08:39, +17.1,  78.7
08:40, +17.1,  79.0
08:41, +17.2,  79.4
08:42, +17.2,  79.3
08:43, +17.2,  79.1
08:44, +17.2,  79.2
08:45, +17.2,  79.1
08:46, +17.2,  78.9
08:47, +17.3,  78.8
08:48, +17.3,  78.5
08:49, +17.3,  78.6
08:50, +17.3,  78.6
08:51, +17.4,  78.6
08:52, +17.4,  78.6
08:53, +17.5,  78.5
08:54, +17.6,  78.7
08:55, +17.6,  78.6
08:56, +17.6,  78.4
08:57, +17.7,  78.5
08:58, +17.7,  78.0
08:59, +17.8,  78.1
09:00, +17.8,  77.9
09:01, +17.8,  77.4
09:02, +17.9,  77.0
09:03, +17.9,  76.6
09:04, +17.9,  76.5
09:05, +17.9,  76.3
09:06, +17.9,  76.1
09:07, +17.9,  75.8
09:08, +17.9,  75.9
09:09, +17.9,  76.2
09:10, +17.9,  76.2
09:11, +18.0,  76.4
09:12, +18.1,  76.6
09:13, +18.1,  76.2
09:14, +18.1,  76.5
09:15, +18.2,  76.5
09:16, +18.3,  76.7
09:17, +18.3,  76.1
09:18, +18.4,  76.2
09:19, +18.4,  76.1
09:20, +18.6,  76.2
09:21, +18.6,  75.6
09:22, +18.6,  75.2
09:23, +18.6,  74.6
09:24, +18.6,  74.1
09:25, +18.8,  73.9
09:26, +18.8,  73.3
09:27, +18.9,  73.0
09:28, +18.9,  72.2
09:29, +18.9,  72.5
09:30, +18.9,  71.6
09:31, +19.0,  71.7
09:32, +19.2,  72.0
09:33, +19.3,  71.3
09:34, +19.3,  70.9
09:35, +19.3,  70.6
09:36, +19.5,  71.1
09:37, +19.5,  70.7
09:38, +19.6,  70.2
09:39, +19.6,  69.9
09:40, +19.5,  69.5
09:41, +19.5,  69.5
09:42, +19.5,  70.1
09:43, +19.6,  70.4
09:44, +19.5,  69.4
09:45, +19.5,  70.1
09:46, +19.6,  70.8
09:47, +19.6,  70.5
09:48, +19.7,  71.0
09:49, +19.7,  70.8
09:50, +19.6,  70.2
09:51, +19.5,  70.3
09:52, +19.6,  71.0
09:53, +19.7,  71.1
09:54, +19.7,  70.9
09:55, +19.7,  70.3
09:56, +19.7,  70.6
09:57, +19.8,  70.8
09:58, +19.7,  69.9
09:59, +19.6,  69.4
10:00, +19.7,  70.0
10:01, +19.7,  69.7
10:02, +19.7,  69.1
10:03, +19.8,  69.5
10:04, +19.7,  69.5
10:05, +19.8,  70.1
10:06, +19.8,  70.2
10:07, +19.7,  69.5
10:08, +19.8,  69.9
10:09, +19.8,  70.3
10:10, +19.8,  69.8
10:11, +19.9,  69.7
10:12, +20.0,  69.2
10:13, +20.0,  67.0
10:14, +20.0,  66.7
10:15, +20.0,  66.2
10:16, +20.1,  66.5
10:17, +20.1,  66.4
10:18, +20.1,  65.8
10:19, +20.1,  65.5
10:20, +20.1,  65.6
10:21, +20.1,  65.4
10:22, +20.0,  65.7
10:23, +20.0,  66.3
10:24, +19.9,  66.3
10:25, +19.9,  66.0
10:26, +19.9,  65.3
10:27, +20.0,  65.4
10:28, +20.1,  65.2
10:29, +20.1,  65.2
10:30, +20.2,  65.5
10:31, +20.2,  66.0
10:32, +20.2,  66.2
10:33, +20.2,  64.5
10:34, +20.3,  64.8
10:35, +20.4,  65.5
10:36, +20.3,  65.3
10:37, +20.3,  65.4
10:38, +20.3,  65.6
10:39, +20.4,  66.2
10:40, +20.3,  65.8
10:41, +20.3,  66.1
10:42, +20.3,  66.1
10:43, +20.4,  66.3
10:44, +20.5,  66.6
10:45, +20.6,  66.5
10:46, +20.5,  65.7
10:47, +20.6,  65.9
10:48, +20.7,  66.3
10:49, +20.7,  66.0
10:50, +20.6,  65.6
10:51, +20.5,  65.4
10:52, +20.6,  66.4
10:53, +20.6,  66.6
10:54, +20.6,  66.3
10:55, +20.5,  66.7
10:56, +20.3,  66.7
10:57, +20.2,  67.8
10:58, +20.1,  67.5
10:59, +20.0,  67.0
11:00, +20.0,  67.8
11:01, +20.0,  68.1
11:02, +19.9,  68.7
11:03, +19.8,  69.0
11:04, +19.8,  69.5
11:05, +19.9,  70.0
11:06, +20.0,  70.0
11:07, +20.1,  70.1
11:08, +20.2,  70.2
11:09, +20.3,  69.3
11:10, +20.3,  68.6
11:11, +20.4,  67.6
11:12, +20.5,  67.7
11:13, +20.7,  67.7
11:14, +20.8,  67.7
11:15, +20.8,  67.2
11:16, +20.8,  67.3
11:17, +20.7,  66.3
11:18, +20.6,  66.6
11:19, +20.7,  67.0
11:20, +20.9,  66.6
11:21, +21.0,  66.1
11:22, +21.0,  65.5
11:23, +21.0,  64.8
11:24, +20.9,  64.5
11:25, +20.9,  64.0
11:26, +20.9,  63.6
11:27, +21.1,  63.4
11:28, +21.1,  63.2
11:29, +21.1,  62.9
11:30, +21.1,  62.4
11:31, +21.1,  62.4
11:32, +20.9,  62.7
11:33, +20.9,  63.1
11:34, +20.9,  64.0
11:35, +21.1,  64.8
11:36, +21.0,  64.0
11:37, +21.2,  64.9
11:38, +21.1,  63.6
11:39, +21.0,  63.4
11:40, +20.9,  63.7
11:41, +21.1,  64.1
11:42, +21.3,  65.0
11:43, +21.4,  64.8
11:44, +21.4,  65.1
11:45, +21.3,  64.9
11:46, +21.2,  65.0
11:47, +21.1,  64.6
11:48, +20.9,  64.8
11:49, +20.8,  66.1
11:50, +20.6,  66.7
11:51, +20.6,  67.0
11:52, +20.6,  66.0
11:53, +20.7,  66.1
11:54, +20.6,  65.2
11:55, +20.6,  64.6
11:56, +20.7,  64.6
11:57, +20.9,  64.3
11:58, +20.9,  62.4
11:59, +21.0,  62.4
12:00, +21.2,  63.0
12:01, +21.1,  62.4
12:02, +20.9,  62.3
12:03, +20.8,  63.5
12:04, +20.9,  64.0
12:05, +21.1,  64.1
12:06, +20.9,  63.9
12:07, +20.7,  62.4
12:08, +20.6,  61.4
12:09, +20.7,  61.3
12:10, +20.8,  62.0
12:11, +20.9,  61.0
12:12, +21.0,  60.9
12:13, +21.0,  60.8
12:14, +21.1,  60.7
12:15, +21.2,  60.8
12:16, +21.4,  62.3
12:17, +21.4,  61.4
12:18, +21.3,  61.2
12:19, +21.2,  60.7
12:20, +21.1,  61.0
12:21, +21.2,  61.9
12:22, +21.3,  61.9
12:23, +21.3,  61.9
12:24, +21.3,  62.3
12:25, +21.3,  61.8
12:26, +21.4,  61.6
12:27, +21.3,  61.5
12:28, +21.3,  62.2
12:29, +21.2,  62.4
12:30, +21.3,  62.6
12:31, +21.4,  62.7
12:32, +21.3,  62.8
12:33, +21.3,  62.7
12:34, +21.2,  63.3
12:35, +21.3,  64.2
12:36, +21.2,  63.5
12:37, +21.4,  64.8
12:38, +21.6,  65.0
12:39, +21.4,  63.6
12:40, +21.5,  64.5
12:41, +21.6,  65.0
12:42, +21.6,  65.0
12:43, +21.5,  63.8
12:44, +21.4,  64.1
12:45, +21.2,  64.1
12:46, +21.2,  64.6
12:47, +21.3,  64.8
12:48, +21.2,  64.1
12:49, +21.2,  64.2
12:50, +21.1,  63.5
12:51, +21.1,  64.1
12:52, +21.2,  65.2
12:53, +21.0,  64.5
12:54, +20.9,  64.3
12:55, +21.0,  64.3
12:56, +21.0,  64.2
12:57, +21.2,  64.6
12:58, +21.2,  63.5
12:59, +21.3,  63.2
13:00, +21.5,  63.8
13:01, +21.6,  63.7
13:02, +21.3,  62.7
13:03, +21.3,  63.1
13:04, +21.2,  63.2
13:05, +21.0,  62.2
13:06, +20.9,  62.0
13:07, +20.9,  61.5
13:08, +21.0,  61.5
13:09, +20.9,  59.7
13:10, +21.0,  62.1
13:11, +21.1,  63.1
13:12, +21.1,  62.7
13:13, +21.1,  62.5
13:14, +21.0,  62.2
13:15, +21.0,  63.0
13:16, +21.2,  63.8
13:17, +21.0,  63.6
13:18, +21.0,  63.5
13:19, +21.0,  63.1
13:20, +21.2,  63.2
13:21, +21.3,  63.8
13:22, +21.3,  63.7
13:23, +21.1,  63.1
13:24, +21.1,  63.0
13:25, +21.1,  63.9
13:26, +21.1,  64.0
13:27, +21.3,  64.7
13:28, +21.5,  64.2
13:29, +21.4,  61.9
13:30, +21.6,  61.9
13:31, +21.7,  62.5
13:32, +21.8,  61.7
13:33, +21.7,  60.6
13:34, +21.7,  62.0
13:35, +21.7,  62.1
13:36, +21.8,  62.3
13:37, +21.5,  61.1
13:38, +21.4,  62.2
13:39, +21.5,  62.1
13:40, +21.4,  61.9
13:41, +21.4,  62.6
13:42, +21.4,  63.1
13:43, +21.4,  63.4
13:44, +21.3,  63.4
13:45, +21.3,  63.2
13:46, +21.3,  62.6
13:47, +21.4,  63.1
13:48, +21.3,  62.9
13:49, +21.4,  63.2
13:50, +21.3,  63.0
13:51, +21.2,  62.9
13:52, +21.2,  63.7
13:53, +21.0,  64.1
13:54, +21.1,  65.0
13:55, +21.0,  64.7
13:56, +20.9,  64.7
13:57, +20.8,  64.9
13:58, +20.8,  65.3
13:59, +20.8,  65.7
14:00, +20.7,  65.9
14:01, +20.7,  66.7
14:02, +20.6,  66.7
14:03, +20.6,  66.9
14:04, +20.6,  67.3
14:05, +20.6,  67.4
14:06, +20.6,  67.6
14:07, +20.5,  67.6
14:08, +20.6,  67.9
14:09, +20.6,  68.4
14:10, +20.7,  68.8
14:11, +20.7,  68.8
14:12, +20.6,  67.7
14:13, +20.5,  67.6
14:14, +20.6,  68.1
14:15, +20.8,  68.7
14:16, +20.7,  68.7
14:17, +20.6,  67.8
14:18, +20.6,  68.2
14:19, +20.6,  68.2
14:20, +20.6,  67.7
14:21, +20.6,  67.8
14:22, +20.7,  68.2
14:23, +20.7,  68.2
14:24, +20.6,  68.2
14:25, +20.7,  68.5
14:26, +20.8,  68.9
14:27, +20.7,  68.6
14:28, +20.6,  68.2
14:29, +20.5,  68.2
14:30, +20.4,  68.6
14:31, +20.5,  68.8
14:32, +20.5,  68.9
14:33, +20.6,  69.2
14:34, +20.5,  69.0
14:35, +20.5,  68.6
14:36, +20.5,  68.8
14:37, +20.5,  69.0
14:38, +20.4,  69.0
14:39, +20.5,  69.2
14:40, +20.5,  69.4
14:41, +20.5,  69.4
14:42, +20.5,  68.8
14:43, +20.5,  68.4
14:44, +20.5,  68.3
14:45, +20.5,  68.4
14:46, +20.5,  68.6
14:47, +20.5,  69.1
14:48, +20.5,  69.4
14:49, +20.5,  69.7
14:50, +20.6,  70.1
14:51, +20.6,  69.7
14:52, +20.5,  69.5
14:53, +20.5,  69.5
14:54, +20.4,  69.3
14:55, +20.4,  69.6
14:56, +20.4,  69.7
14:57, +20.4,  68.9
14:58, +20.4,  69.1
14:59, +20.4,  68.5
15:00, +20.4,  68.2
15:01, +20.5,  68.7
15:02, +20.4,  67.9
15:03, +20.4,  67.7
15:04, +20.5,  67.9
15:05, +20.5,  67.9
15:06, +20.6,  68.5
15:07, +20.6,  68.3
15:08, +20.6,  68.2
15:09, +20.6,  68.8
15:10, +20.5,  68.7
15:11, +20.5,  69.0
15:12, +20.6,  69.5
15:13, +20.5,  69.5
15:14, +20.5,  69.5
15:15, +20.5,  70.0
15:16, +20.5,  70.0
15:17, +20.4,  70.1
15:18, +20.3,  70.1
15:19, +20.4,  70.6
15:20, +20.4,  70.6
15:21, +20.3,  70.4
15:22, +20.3,  70.7
15:23, +20.3,  70.7
15:24, +20.3,  70.4
15:25, +20.3,  70.3
15:26, +20.3,  70.6
15:27, +20.4,  70.6
15:28, +20.4,  70.9
15:29, +20.4,  71.0
15:30, +20.4,  70.7
15:31, +20.3,  70.5
15:32, +20.3,  70.9
15:33, +20.3,  70.9
15:34, +20.4,  71.3
15:35, +20.4,  71.3
15:36, +20.4,  71.3
15:37, +20.4,  71.4
15:38, +20.5,  71.6
15:39, +20.4,  70.8
15:40, +20.3,  69.6
15:41, +20.3,  69.6
15:42, +20.3,  69.6
15:43, +20.3,  69.4
15:44, +20.3,  69.1
15:45, +20.3,  69.8
15:46, +20.3,  69.1
15:47, +20.4,  69.1
15:48, +20.4,  69.5
15:49, +20.3,  69.0
15:50, +20.3,  69.1
15:51, +20.3,  69.6
15:52, +20.3,  69.2
15:53, +20.3,  69.2
15:54, +20.2,  68.8
15:55, +20.2,  68.5
15:56, +20.2,  68.3
15:57, +20.2,  68.5
15:58, +20.2,  68.3
15:59, +20.2,  68.1
16:00, +20.2,  68.6
16:01, +20.2,  69.0
16:02, +20.2,  69.2
16:03, +20.2,  69.4
16:04, +20.2,  69.5
16:05, +20.2,  69.5
16:06, +20.2,  69.6
16:07, +20.1,  69.3
16:08, +20.1,  69.5
16:09, +20.1,  69.6
16:10, +20.1,  69.4
16:11, +20.1,  69.3
16:12, +20.1,  69.5
16:13, +20.1,  69.8
16:14, +20.1,  69.7
16:15, +20.1,  69.7
16:16, +20.1,  69.8
16:17, +20.1,  70.0
16:18, +20.1,  69.7
16:19, +20.1,  69.6
16:20, +20.1,  69.7
16:21, +20.1,  69.9
16:22, +20.1,  70.1
16:23, +20.0,  70.1
16:24, +20.1,  70.3
16:25, +20.0,  70.4
16:26, +20.0,  70.3
16:27, +20.1,  70.3
16:28, +20.1,  70.3
16:29, +20.0,  69.9
16:30, +20.0,  69.4
16:31, +20.1,  70.0
16:32, +20.1,  70.2
16:33, +20.1,  69.9
16:34, +20.1,  69.9
16:35, +20.1,  69.6
16:36, +20.1,  69.2
16:37, +20.1,  69.4
16:38, +20.1,  69.4
16:39, +20.1,  68.7
16:40, +20.2,  69.0
