00:01,  87,  1.5,  83,  1.8,  2.4,  92,47
00:02,  74,  1.3,  83,  1.8,  2.3,  81,49
00:03,  63,  1.3,  82,  1.8,  3.1,  73,26
00:04,  85,  2.0,  82,  1.9,  2.7,  89, 9
00:05,  71,  1.7,  83,  1.9,  2.4,  93,50
00:06,  61,  1.9,  83,  1.9,  2.3,  83,47
00:07,  81,  1.9,  82,  1.9,  2.2,  77,48
00:08,  83,  0.9,  81,  1.8,  2.3,  79, 2
00:09,  66,  1.1,  80,  1.7,  2.1,  79,16
00:10,  87,  1.8,  79,  1.6,  1.8,  83,31
00:11,  78,  1.7,  79,  1.6,  2.0,  77, 1
00:12,  89,  2.0,  79,  1.6,  2.2, 108,44
00:13,  74,  1.0,  79,  1.5,  2.0,  86, 1
00:14,  79,  0.8,  78,  1.4,  2.5,  79,28
00:15,  64,  0.9,  77,  1.3,  2.5,  73,54
00:16,  73,  1.5,  77,  1.3,  2.4,  82,38
00:17,  86,  1.7,  77,  1.4,  2.2,  86,44
00:18,  85,  1.3,  78,  1.4,  2.2,  94,39
00:19,  98,  1.6,  79,  1.4,  2.0,  93,27
00:20,  90,  1.9,  79,  1.4,  2.7,  83,44
00:21,  83,  1.2,  80,  1.5,  2.0,  88, 2
00:22,  94,  1.8,  80,  1.5,  2.3,  89,12
00:23,  57,  0.8,  79,  1.5,  2.1,  87,16
00:24,  50,  1.4,  79,  1.5,  2.0,  75,28
00:25, 104,  1.0,  78,  1.4,  1.5,  51, 1
00:26,  77,  1.4,  77,  1.4,  1.6,  57,55
00:27,  78,  1.3,  76,  1.4,  2.0,  74,18
00:28,  73,  2.3,  75,  1.4,  2.4,  74,58
00:29,  51,  1.2,  73,  1.4,  2.3,  73, 0
00:30,  65,  1.0,  71,  1.3,  1.8,  51,43
00:31,  62,  1.6,  70,  1.3,  2.1,  52,36
00:32,  62,  1.8,  68,  1.4,  2.5,  70,24
00:33,  52,  1.7,  66,  1.4,  2.5,  62,34
00:34,  68,  1.9,  64,  1.5,  2.4,  63,33
00:35,  85,  1.4,  63,  1.6,  2.5,  65,25
00:36,  61,  1.7,  62,  1.6,  2.2,  52,18
00:37,  63,  1.6,  62,  1.6,  1.9,  60,42
00:38,  59,  2.0,  61,  1.7,  2.2,  59,58
00:39,  72,  0.8,  61,  1.6,  2.0,  59, 0
00:40,  76,  1.2,  63,  1.6,  1.8,  65,53
00:41,  44,  1.1,  63,  1.6,  1.9,  58,16
00:42,  85,  0.9,  65,  1.5,  1.4,  84,34
00:43,  74,  0.9,  68,  1.4,  1.3,  89, 5
00:44,  67,  0.8,  70,  1.3,  1.5,  78,34
00:45,  88,  1.8,  72,  1.3,  1.8,  85,59
00:46,  80,  1.9,  74,  1.3,  2.0,  88,26
00:47,  83,  1.8,  76,  1.3,  2.0,  90, 2
00:48,  75,  1.4,  78,  1.3,  2.0,  89,25
00:49,  89,  1.2,  79,  1.3,  1.8,  74,34
00:50,  97,  1.3,  80,  1.3,  1.7,  92,15
00:51,  87,  1.1,  81,  1.3,  1.6,  94,19
00:52,  59,  0.7,  81,  1.2,  1.5,  87,20
00:53,  89,  1.6,  81,  1.3,  1.8, 102,18
00:54,  91,  2.0,  81,  1.3,  2.0,  78,39
00:55,  76,  1.6,  82,  1.4,  2.2,  94, 3
00:56,  92,  1.6,  82,  1.4,  1.9,  88,43
00:57,  89,  1.5,  83,  1.4,  2.1,  84,45
00:58,  64,  0.9,  83,  1.3,  1.7,  93,19
00:59, 103,  0.8,  83,  1.3,  1.6,  87,16
01:00,  74,  0.4,  83,  1.3,  1.3,  82,12
01:01,  79,  0.8,  81,  1.3,  1.3,  41,33
01:02,  93,  0.8,  81,  1.3,  1.0,  74,21
01:03,  76,  1.1,  80,  1.2,  1.2,  73,59
01:04,  57,  1.7,  77,  1.2,  1.8,  56,55
01:05,  53,  1.8,  74,  1.2,  1.9,  57,47
01:06,  62,  1.5,  71,  1.2,  1.9,  56, 1
01:07,  78,  0.6,  69,  1.2,  1.6,  62, 1
01:08,  73,  1.2,  68,  1.1,  1.5,  76,22
01:09,  76,  1.1,  68,  1.1,  1.5,  58,25
01:10,  73,  0.8,  67,  1.1,  1.4,  76,14
01:11,  89,  1.1,  69,  1.1,  1.4,  96,45
01:12,  81,  1.3,  70,  1.2,  1.5,  87,26
01:13,  86,  1.1,  72,  1.2,  1.6,  85,23
01:14,  89,  1.6,  74,  1.2,  1.8,  90,45
01:15, 103,  1.2,  78,  1.2,  1.6,  89,14
01:16,  82,  1.3,  81,  1.2,  1.7,  89,39
01:17,  77,  0.7,  83,  1.2,  1.7,  87, 9
01:18,  85,  1.4,  85,  1.2,  1.5,  85,58
01:19,  98,  1.4,  87,  1.2,  2.2,  84,43
01:20, 105,  0.6,  89,  1.3,  1.8,  91,45
01:21,  97,  1.6,  90,  1.4,  1.9,  93,56
01:22,  93,  1.4,  91,  1.4,  1.7,  97,54
01:23, 105,  1.7,  93,  1.4,  2.5,  90,33
01:24,  96,  1.4,  94,  1.5,  2.5,  89,19
01:25,  97,  1.4,  95,  1.5,  1.7,  92, 5
01:26, 109,  1.2,  95,  1.5,  1.6,  89,17
01:27, 116,  1.3,  97,  1.5,  2.0,  94,13
01:28,  94,  1.2,  98,  1.5,  1.5,  97, 5
01:29,  78,  0.8, 100,  1.4,  1.6, 100,53
01:30, 113,  1.3, 100,  1.4,  1.4, 117,24
01:31, 106,  0.6, 101,  1.3,  1.8, 111,32
01:32, 107,  1.7, 103,  1.3,  2.1, 109,29
01:33, 116,  1.7, 103,  1.3,  2.1,  99,56
01:34, 107,  1.4, 105,  1.3,  2.5, 109,22
01:35, 105,  2.4, 105,  1.3,  2.6, 108,49
01:36, 113,  2.0, 107,  1.4,  2.4, 105, 0
01:37, 109,  2.5, 108,  1.4,  2.6, 105,18
01:38, 125,  1.7, 109,  1.5,  2.5, 109, 0
01:39, 117,  1.4, 109,  1.5,  1.8, 119,30
01:40, 119,  1.5, 110,  1.6,  2.2, 107,18
01:41, 131,  1.3, 111,  1.6,  1.8, 120,15
01:42, 109,  1.9, 111,  1.6,  2.4, 112,27
01:43, 124,  1.2, 112,  1.6,  2.0, 107, 1
01:44, 119,  2.2, 112,  1.6,  2.4, 114,57
01:45, 101,  1.0, 113,  1.5,  2.2, 119, 0
01:46, 109,  1.2, 112,  1.5,  1.5, 111,18
01:47, 116,  1.1, 112,  1.4,  1.6,  99,32
01:48,  92,  1.2, 111,  1.4,  1.8,  90,31
01:49, 107,  1.7, 110,  1.4,  2.0,  90, 6
01:50,  84,  1.2, 107,  1.4,  2.3, 105,10
01:51,  80,  1.5, 105,  1.5,  1.9,  94,13
01:52,  82,  1.4, 102,  1.4,  1.7,  91,11
01:53,  92,  1.6, 100,  1.4,  1.7,  95,35
01:54,  95,  1.7,  98,  1.5,  2.2,  90,22
01:55, 112,  1.4,  96,  1.4,  1.9,  99,30
01:56, 108,  1.4,  97,  1.4,  1.5, 114,54
01:57, 106,  1.5,  97,  1.5,  2.1, 107,34
01:58, 106,  1.1,  98,  1.5,  2.0, 101,35
01:59, 113,  2.2,  98,  1.5,  2.4, 100,41
02:00, 111,  1.6, 100,  1.5,  2.5,  98,21
02:01, 106,  2.2, 101,  1.5,  2.5, 116,50
02:02,  95,  1.8, 103,  1.6,  2.6,  95, 7
02:03, 113,  2.1, 104,  1.6,  2.7,  91,53
02:04, 131,  1.4, 105,  1.7,  2.9, 105,35
02:05, 103,  1.5, 105,  1.7,  1.9,  94,19
02:06, 106,  1.3, 104,  1.7,  2.3,  88,21
02:07,  96,  1.2, 103,  1.7,  1.8,  77,36
02:08, 101,  1.5, 102,  1.7,  2.0,  96,24
02:09, 113,  1.0, 101,  1.7,  2.1, 102,37
02:10,  97,  2.0, 101,  1.7,  2.4,  99,50
02:11, 127,  0.8, 102,  1.6,  2.0,  97, 0
02:12, 100,  0.7, 103,  1.5,  1.7, 120,12
02:13, 112,  1.6, 104,  1.4,  2.0,  88,56
02:14,  87,  1.7, 103,  1.4,  2.2,  95,53
02:15,  86,  1.9, 103,  1.4,  2.0,  98,10
02:16,  94,  1.7, 102,  1.4,  2.0,  94,27
02:17,  92,  2.0, 101,  1.5,  2.5,  95,51
02:18, 113,  2.0, 101,  1.5,  2.3,  91,27
02:19, 105,  1.6, 101,  1.5,  2.1,  97,22
02:20, 125,  1.2, 102,  1.5,  1.8, 108,19
02:21, 103,  1.2, 101,  1.5,  1.6, 112,24
02:22, 119,  0.5, 101,  1.5,  1.2, 111, 2
02:23,  92,  0.5, 102,  1.4,  1.1, 119,40
02:24, 107,  0.6, 102,  1.3,  1.0,  95,43
02:25, 108,  1.1, 104,  1.2,  1.2, 103,55
02:26, 103,  0.9, 106,  1.1,  1.1, 108, 0
02:27, 109,  0.6, 107,  1.0,  1.4, 104,32
02:28, 124,  0.9, 108,  0.9,  1.7, 116,19
02:29, 112,  1.0, 110,  0.9,  1.2, 111,42
02:30, 115,  1.4, 111,  0.8,  1.4, 117,59
02:31, 122,  1.1, 111,  0.8,  1.5, 111,36
02:32, 122,  1.0, 112,  0.9,  1.5, 104,15
02:33, 108,  1.1, 112,  0.9,  1.4, 123,41
02:34, 114,  1.1, 112,  1.0,  1.4, 114,41
02:35, 113,  1.4, 112,  1.0,  1.5, 101,19
02:36,  83,  0.5, 111,  1.0,  1.4, 113, 0
02:37, 111,  0.6, 112,  1.0,  1.2, 116,11
02:38,  90,  1.4, 110,  1.0,  1.5,  94,41
02:39,  92,  1.2, 108,  1.0,  1.6,  89,27
02:40,  92,  0.4, 107,  1.0,  1.2,  92, 0
02:41,  96,  0.9, 106,  1.0,  1.9,  92,31
02:42,  95,  1.3, 104,  1.1,  1.6,  97,47
02:43,  90,  1.7, 102,  1.1,  2.0, 101,53
02:44,  92,  1.5, 100,  1.2,  1.8,  90,35
02:45,  84,  1.4,  98,  1.2,  1.7,  84, 6
02:46,  88,  1.7,  97,  1.3,  1.8,  83,58
02:47, 128,  0.6,  95,  1.3,  1.8,  95,17
02:48,  81,  0.5,  96,  1.3,  1.6,  90,11
02:49, 111,  0.6,  97,  1.2,  1.0, 108,41
02:50, 107,  1.0,  97,  1.2,  1.1, 107,59
02:51, 119,  0.7,  98,  1.2,  1.4, 113,24
02:52,  82,  0.6,  99,  1.1,  1.3, 125,48
02:53,  92,  0.9,  99,  1.1,  0.9,  87,59
02:54,  83,  0.7,  99,  1.0,  1.4,  92,21
02:55,  98,  0.9,  98,  0.9,  1.3,  82,42
02:56,  96,  0.8,  98,  0.9,  1.1,  91,42
02:57,  91,  1.1,  98,  0.8,  1.2, 101,48
02:58,  96,  1.2,  97,  0.8,  1.3,  99,33
02:59,  79,  1.1,  97,  0.9,  1.6, 100, 8
03:00, 109,  0.8,  97,  0.9,  1.4, 103,41
03:01,  97,  0.9,  96,  0.9,  1.1, 100,43
03:02, 121,  0.6,  94,  0.9,  1.2, 102,13
03:03, 112,  1.0,  96,  1.0,  1.5,  89,33
03:04,  97,  0.8,  97,  1.0,  1.4, 111,33
03:05, 118,  1.1,  99,  1.0,  1.4, 104,56
03:06, 101,  0.7, 100,  1.0,  1.1, 118, 0
03:07,  97,  0.7, 101,  1.0,  1.0, 100,17
03:08,  83,  0.7, 101,  0.9,  1.3, 105,35
03:09,  91,  0.9, 100,  0.9,  0.9,  87,54
03:10,  55,  0.2,  98,  0.8,  0.9,  79, 2
03:11,  77,  0.6,  94,  0.8,  0.8,  77,12
03:12,  72,  1.1,  91,  0.8,  1.1,  61,28
03:13,  61,  0.8,  89,  0.7,  1.6,  75,54
03:14,  87,  1.2,  85,  0.7,  1.4,  69,14
03:15,  60,  0.7,  84,  0.7,  1.4,  94,17
03:16,  53,  0.8,  81,  0.8,  1.6,  79,29
03:17,  73,  0.6,  80,  0.8,  1.6,  89,32
03:18,  88,  2.0,  79,  0.9,  2.1,  93,55
03:19,  86,  1.8,  80,  1.0,  2.0,  89, 8
03:20,  65,  1.2,  80,  1.1,  2.1,  83,33
03:21, 103,  1.1,  82,  1.2,  1.6,  85, 8
03:22,  64,  0.8,  83,  1.2,  1.4,  90,11
03:23,  90,  1.2,  84,  1.2,  1.7,  86,54
03:24,  63,  1.1,  84,  1.3,  1.7,  85,12
03:25,  55,  1.1,  82,  1.3,  1.5,  63,51
03:26,  55,  1.6,  79,  1.3,  1.6,  48,24
03:27,  58,  1.8,  76,  1.3,  1.9,  50,22
03:28,  46,  0.8,  72,  1.3,  1.8,  58, 0
03:29,   0,  0.0,  67,  1.2,  1.0,  46, 4
03:30,  19,  0.4,  62,  1.1,  0.7,  38,20
03:31,  21,  0.2,  56,  1.0,  0.6,  28,18
03:32,  20,  0.4,  50,  0.9,  0.7,   5,25
03:33,   0,  0.0,  45,  0.9,  0.8,  11,40
03:34,  20,  0.5,  39,  0.8,  0.5,  10,28
03:35,   9,  0.3,  33,  0.7,  0.6,  18,16
03:36,  27,  0.7,  30,  0.6,  0.8,  40,19
03:37,  40,  0.8,  27,  0.6,  0.9,  45,55
03:38,  31,  0.5,  27,  0.5,  1.1,  50,29
03:39,  38,  0.6,  26,  0.5,  0.9,  23,18
03:40,  36,  1.0,  28,  0.6,  1.4,  43,48
03:41,  44,  1.1,  30,  0.6,  1.7,  53,16
03:42,  48,  1.6,  35,  0.8,  2.0,  54,38
03:43,  52,  1.6,  39,  0.9,  1.7,  63, 1
03:44,  82,  0.9,  44,  1.0,  1.6,  52, 0
03:45,  76,  1.1,  50,  1.0,  1.5,  65,53
03:46,  88,  0.7,  54,  1.0,  1.2,  63,31
03:47,  81,  0.9,  58,  1.1,  1.9,  72,13
03:48,  83,  1.4,  62,  1.2,  1.8,  79,10
03:49,  82,  0.6,  66,  1.2,  1.8,  72,25
03:50,  54,  1.0,  70,  1.2,  1.5,  79,18
03:51,  71,  1.0,  73,  1.2,  1.8,  85,38
03:52,  82,  1.2,  76,  1.2,  1.6,  92,22
03:53,  65,  0.9,  78,  1.2,  1.8,  85,50
03:54,  84,  1.2,  80,  1.2,  1.7,  91,31
03:55,  94,  1.2,  82,  1.2,  1.9,  91, 9
03:56,  93,  1.4,  84,  1.3,  1.9,  96,19
03:57, 123,  0.8,  87,  1.3,  1.8, 110,39
03:58,  98,  1.1,  89,  1.3,  1.7, 102, 9
03:59, 102,  1.2,  92,  1.2,  1.3,  87,57
04:00,  93,  1.4,  94,  1.3,  1.6,  97,16
04:01,  81,  1.3,  94,  1.3,  1.5,  87,14
04:02,  59,  0.7,  94,  1.3,  1.3,  88,11
04:03,  73,  0.7,  94,  1.2,  1.2,  88,26
04:04,  60,  1.7,  92,  1.1,  1.8,  77,58
04:05,  94,  1.3,  91,  1.1,  1.8,  99,37
04:06,  89,  0.4,  89,  1.1,  1.3,  94, 0
04:07,  75,  1.3,  86,  1.0,  1.3,  94,43
04:08,  82,  0.7,  84,  1.0,  1.3,  75, 0
04:09,  68,  1.0,  82,  1.0,  1.8,  77,50
04:10,  72,  0.8,  80,  1.0,  1.5,  56, 2
04:11,  79,  0.8,  79,  0.9,  1.4,  75,53
04:12,  84,  0.9,  79,  0.9,  1.4,  92,49
04:13, 100,  0.5,  79,  0.9,  1.3,  83,38
04:14,  67,  0.7,  79,  0.9,  1.7, 100,33
04:15,  77,  1.3,  79,  0.9,  2.4,  82,37
04:16,  76,  1.5,  80,  1.1,  2.3,  78, 4
04:17,  77,  3.0,  80,  1.2,  3.0,  76,59
04:18, 108,  1.5,  81,  1.3,  3.0,  77, 0
04:19,  85,  2.1,  81,  1.4,  3.0,  82,49
04:20,  84,  2.3,  80,  1.5,  2.5,  83,10
04:21,  71,  1.7,  81,  1.6,  2.4,  87, 0
04:22,  62,  1.6,  80,  1.6,  2.4,  88,35
04:23,  80,  2.1,  80,  1.7,  2.6,  67,55
04:24,  83,  1.3,  80,  1.8,  2.9,  86,47
04:25,  67,  1.8,  79,  1.9,  2.7,  86,24
04:26,  85,  2.1,  78,  1.9,  2.9,  70,35
04:27,  71,  1.4,  77,  1.8,  2.6,  87,50
04:28,  69,  2.6,  76,  1.8,  2.9,  70, 4
04:29,  74,  1.9,  76,  1.8,  2.8,  81, 3
04:30,  63,  2.2,  75,  1.8,  2.3,  70,12
04:31,  86,  1.5,  75,  1.8,  3.8,  76,19
04:32,  81,  3.3,  75,  1.9,  3.7,  87,20
04:33,  75,  2.4,  74,  2.0,  3.5,  87,24
04:34,  83,  2.3,  75,  2.0,  3.1,  79,51
04:35,  76,  1.8,  74,  2.0,  3.0,  71,14
04:36,  65,  1.9,  74,  2.0,  2.5,  80,26
04:37,  56,  2.1,  74,  2.0,  3.2,  72,52
04:38,  65,  2.9,  73,  2.1,  3.4,  49,25
04:39,  60,  1.7,  72,  2.1,  3.5,  74,23
04:40,  66,  1.6,  71,  2.2,  3.4,  63,38
04:41,  92,  1.2,  70,  2.2,  2.9,  71,43
04:42,  67,  2.8,  69,  2.2,  3.1,  57,22
04:43,  58,  2.4,  68,  2.2,  3.2,  67,54
04:44,  62,  2.1,  66,  2.3,  3.3,  56,15
04:45,  48,  2.9,  65,  2.3,  3.0,  51,58
04:46,  66,  1.9,  63,  2.4,  3.2,  51,17
04:47,  56,  2.8,  61,  2.5,  3.8,  52,34
04:48,  52,  2.9,  60,  2.5,  4.1,  51,30
04:49,  51,  3.5,  59,  2.6,  3.8,  53,39
04:50,  61,  2.9,  58,  2.6,  3.7,  53, 1
04:51,  62,  2.6,  58,  2.7,  3.6,  60,32
04:52,  56,  3.7,  58,  2.7,  3.9,  52,58
04:53,  60,  2.7,  57,  2.8,  4.1,  60, 3
04:54,  49,  2.8,  58,  2.7,  3.1,  64, 5
04:55,  61,  2.0,  58,  2.7,  3.2,  43, 1
04:56,  83,  2.1,  60,  2.7,  2.9,  64,23
04:57,  57,  2.7,  61,  2.6,  2.8,  44,58
04:58,  56,  2.8,  62,  2.5,  2.9,  55, 6
04:59,  74,  2.0,  63,  2.4,  2.8,  56, 0
05:00,  57,  1.8,  63,  2.3,  3.0,  61,37
05:01,  90,  1.8,  64,  2.2,  2.5,  72,37
05:02,  51,  2.1,  65,  2.1,  3.0,  50,56
05:03,  59,  1.3,  66,  1.9,  2.2,  77,54
05:04,  51,  1.8,  67,  1.9,  2.3,  48,34
05:05,  65,  2.5,  67,  1.8,  2.6,  60,21
05:06,  82,  2.2,  67,  1.8,  2.5,  66, 0
05:07,  74,  1.5,  67,  1.8,  2.4,  60,50
05:08,  69,  1.9,  67,  1.8,  2.8,  70,46
05:09,  62,  1.7,  66,  1.8,  2.7,  69,40
05:10,  43,  1.7,  65,  1.7,  2.4,  43,22
05:11,  62,  2.0,  64,  1.8,  3.2,  54,37
05:12,  42,  2.5,  63,  1.8,  2.9,  55,10
05:13,  55,  2.5,  60,  1.9,  2.7,  47, 4
05:14,  55,  2.5,  58,  2.0,  2.8,  54,53
05:15,  59,  2.4,  57,  2.0,  2.6,  55,57
05:16,  64,  2.2,  56,  2.1,  3.1,  55,40
05:17,  43,  2.5,  55,  2.1,  3.0,  59,44
05:18,  77,  1.3,  55,  2.1,  2.9,  45, 8
05:19,  70,  1.3,  57,  2.0,  2.3,  84,54
05:20,  72,  1.5,  57,  2.1,  2.7,  62, 9
05:21,  66,  2.1,  58,  2.1,  3.3,  47,39
05:22,  83,  1.9,  60,  2.0,  2.3,  60,17
05:23,  96,  1.3,  61,  2.0,  2.5,  37,49
05:24,  60,  1.5,  63,  1.9,  2.6,  56,51
05:25,  54,  2.8,  63,  1.9,  2.7,  54, 0
05:26,  65,  2.5,  64,  1.8,  2.9,  52, 0
05:27,  80,  1.5,  65,  1.8,  2.7,  57,20
05:28,  66,  1.9,  65,  1.9,  2.8,  62,28
05:29,  47,  2.6,  63,  2.0,  3.3,  58,24
05:30,  57,  2.8,  63,  2.0,  3.3,  62,55
05:31,  54,  2.9,  63,  2.0,  3.1,  52,56
05:32,  54,  1.8,  61,  2.1,  3.0,  56, 1
05:33,  42,  2.5,  61,  2.1,  3.2,  55, 8
05:34,  66,  2.2,  60,  2.2,  2.8,  41, 1
05:35,  46,  1.2,  59,  2.2,  2.9,  58,34
05:36,  41,  1.8,  57,  2.3,  3.3,  62,11
05:37,  40,  2.0,  56,  2.3,  2.8,  54,13
05:38,  61,  2.8,  55,  2.3,  3.0,  55,10
05:39,  48,  2.7,  55,  2.3,  3.0,  56, 1
05:40,  46,  2.7,  54,  2.3,  3.0,  49,57
05:41,  56,  2.0,  53,  2.3,  2.9,  41,14
05:42,  55,  3.2,  52,  2.3,  3.2,  54, 0
05:43,  59,  2.0,  52,  2.3,  3.2,  49, 7
05:44,  43,  2.7,  52,  2.3,  3.4,  49,57
05:45,  74,  2.1,  51,  2.4,  3.0,  48,37
05:46,  44,  2.3,  51,  2.3,  3.1,  55,28
05:47,  50,  2.1,  51,  2.3,  2.7,  50,46
05:48,  51,  2.5,  50,  2.3,  2.7,  41, 5
05:49,  49,  2.2,  49,  2.3,  3.1,  50, 9
05:50,  47,  2.6,  49,  2.3,  2.8,  56,12
05:51,  47,  2.7,  48,  2.3,  2.9,  44,33
05:52,  49,  2.3,  47,  2.2,  2.7,  47, 0
05:53,  36,  1.9,  46,  2.2,  2.8,  47,27
05:54,  39,  0.9,  45,  2.2,  2.6,  62, 5
05:55,  52,  1.8,  44,  2.1,  2.1,  35,30
05:56,  45,  1.5,  43,  2.1,  2.7,  42,32
05:57,  45,  3.0,  42,  2.1,  3.0,  42,59
05:58,  65,  3.7,  43,  2.1,  3.8,  61,58
05:59,  49,  2.8,  43,  2.1,  3.7,  65, 0
06:00,  49,  2.2,  44,  2.2,  4.0,  54,36
06:01,  42,  2.5,  44,  2.3,  3.7,  56,14
06:02,  58,  2.0,  45,  2.4,  3.8,  58,36
06:03,  48,  2.5,  46,  2.5,  3.3,  55,28
06:04,  50,  2.1,  47,  2.5,  2.9,  53,26
06:05,  52,  2.7,  49,  2.6,  3.6,  54,40
06:06,  81,  1.5,  50,  2.7,  2.8,  59,13
06:07,  51,  1.5,  52,  2.6,  2.5,  47,27
06:08,  43,  1.9,  53,  2.6,  2.8,  53,36
06:09,  66,  2.5,  54,  2.5,  2.9,  60,27
06:10,  55,  2.9,  56,  2.5,  3.3,  61,56
06:11,  79,  2.8,  58,  2.3,  2.9,  55, 0
06:12,  68,  1.5,  60,  2.2,  2.8,  80, 0
06:13,  92,  1.0,  63,  2.1,  2.3,  78,27
06:14,  81,  1.7,  65,  2.0,  2.3,  87,45
06:15,  87,  2.1,  68,  1.9,  2.5,  75,11
06:16,  80,  1.8,  70,  1.8,  2.5,  84,27
06:17,  81,  1.0,  72,  1.8,  2.4,  68,25
06:18,  71,  1.1,  73,  1.8,  2.4,  61,13
06:19,  71,  0.8,  75,  1.7,  1.8,  90,19
06:20,  80,  2.1,  76,  1.6,  2.5,  84,53
06:21, 104,  1.6,  77,  1.6,  2.5,  75,29
06:22,  62,  1.5,  77,  1.6,  2.1,  76,57
06:23,  70,  0.9,  76,  1.5,  2.1,  66,49
06:24,  61,  2.2,  75,  1.6,  2.4,  60,56
06:25,  57,  2.2,  73,  1.6,  2.4,  62,44
06:26,  59,  2.6,  71,  1.6,  2.6,  48,37
06:27,  54,  2.4,  70,  1.7,  3.1,  66,39
06:28,  64,  2.1,  68,  1.8,  2.6,  60, 6
06:29,  55,  3.2,  66,  1.9,  3.2,  55,59
06:30,  61,  2.8,  64,  2.0,  3.2,  55, 0
06:31,  68,  1.8,  63,  2.0,  3.2,  60, 7
06:32,  85,  1.5,  63,  2.0,  2.6,  65,16
06:33,  61,  2.1,  63,  2.1,  2.8,  76,17
06:34,  59,  1.4,  64,  2.2,  2.8,  78,30
06:35,  95,  2.0,  65,  2.2,  2.5,  78, 8
06:36,  89,  2.1,  67,  2.1,  2.8,  79,19
06:37,  81,  2.7,  69,  2.1,  3.2,  74,57
06:38,  87,  1.8,  71,  2.1,  3.3,  94,35
06:39,  84,  2.3,  73,  2.1,  2.5,  79,29
06:40,  61,  2.1,  74,  2.0,  3.3,  86, 3
06:41,  86,  2.9,  76,  2.0,  3.0,  63,42
06:42,  62,  1.7,  76,  2.0,  3.6,  84, 5
06:43,  85,  1.5,  76,  2.0,  2.8,  75,26
06:44,  70,  1.5,  76,  2.0,  3.8,  68,10
06:45,  43,  3.1,  76,  2.0,  3.2,  58,58
06:46,  67,  2.6,  75,  2.1,  3.1,  43, 0
06:47,  72,  2.0,  74,  2.1,  3.5,  58,20
06:48,  54,  1.1,  73,  2.1,  2.9,  86, 7
06:49,  68,  1.9,  73,  2.1,  3.2,  64, 6
06:50,  88,  3.2,  72,  2.2,  3.3,  69,53
06:51,  68,  2.5,  70,  2.2,  3.3,  57,23
06:52,  75,  2.3,  69,  2.3,  3.5,  49,14
06:53,  67,  2.5,  69,  2.3,  3.1,  71, 2
06:54,  54,  2.2,  68,  2.3,  3.1,  61, 3
06:55,  50,  3.6,  66,  2.4,  3.7,  54,38
06:56,  52,  2.5,  66,  2.4,  4.1,  59, 3
06:57,  85,  2.5,  65,  2.4,  3.8,  59,26
06:58,  62,  1.7,  64,  2.5,  3.5,  66,52
06:59,  51,  3.0,  63,  2.5,  3.2,  55,49
07:00,  48,  3.5,  62,  2.6,  3.8,  47,26
07:01,  53,  3.0,  60,  2.7,  3.6,  51,48
07:02,  55,  3.6,  59,  2.8,  4.2,  56,44
07:03,  45,  3.1,  58,  2.9,  4.7,  58,44
07:04,  51,  3.5,  56,  3.0,  3.9,  54,46
07:05,  48,  3.2,  56,  3.1,  4.4,  52,43
07:06,  45,  4.0,  55,  3.2,  4.4,  55,19
07:07,  44,  2.9,  54,  3.2,  4.0,  42, 1
07:08,  55,  3.3,  53,  3.3,  3.6,  50,15
07:09,  51,  2.7,  51,  3.3,  3.8,  49,34
07:10,  47,  2.6,  51,  3.3,  3.4,  48,57
07:11,  75,  2.2,  52,  3.3,  3.9,  59,26
07:12,  72,  2.3,  53,  3.2,  3.5,  52,33
07:13,  69,  1.5,  55,  3.1,  2.8,  57, 6
07:14,  72,  2.9,  56,  3.0,  3.7,  60,47
07:15,  86,  1.5,  57,  2.8,  3.5,  56,39
07:16,  54,  2.5,  58,  2.7,  3.5,  60,34
07:17,  62,  3.1,  60,  2.7,  3.5,  66,57
07:18,  55,  2.6,  61,  2.7,  4.0,  57,14
07:19,  72,  2.9,  63,  2.6,  3.5,  59, 4
07:20,  66,  3.0,  65,  2.6,  3.5,  68,10
07:21,  56,  3.2,  66,  2.6,  3.7,  60,19
07:22,  57,  3.6,  65,  2.6,  3.9,  62, 3
07:23,  62,  3.2,  64,  2.7,  3.6,  57, 0
07:24,  65,  1.4,  65,  2.7,  3.2,  62, 0
07:25,  74,  2.3,  65,  2.6,  2.8,  68,33
07:26,  74,  1.8,  65,  2.6,  2.6,  76, 1
07:27,  56,  2.6,  64,  2.6,  3.3,  58,48
07:28,  46,  2.9,  62,  2.5,  3.0,  55,54
07:29,  56,  2.1,  62,  2.5,  3.4,  56,13
07:30,  60,  2.0,  61,  2.5,  2.5,  54,42
07:31,  49,  2.6,  60,  2.4,  3.0,  64, 8
07:32,  58,  2.2,  59,  2.3,  2.6,  49, 0
07:33,  59,  2.3,  58,  2.2,  2.7,  61,36
07:34,  50,  1.6,  56,  2.2,  2.7,  53,12
07:35,  24,  2.4,  54,  2.2,  2.4,  22,59
07:36,  26,  2.1,  51,  2.1,  2.4,  24, 0
07:37,  39,  1.5,  49,  2.0,  2.2,  32, 5
07:38,  22,  1.3,  48,  1.9,  2.1,  20, 5
07:39,  30,  1.7,  46,  1.8,  2.0,  44, 7
07:40, 348,  0.3,  43,  1.7,  2.0,  26, 8
07:41,  32,  1.6,  40,  1.6,  2.1,  30,50
07:42,  47,  1.7,  39,  1.5,  2.5,  42,43
07:43,  13,  1.4,  38,  1.5,  2.2,  48,36
